IZEGEM;ELEKTRICITEIT;S12;299833,24;244979,94;277810,46;291411,55;286354,22;302050,72;347739,04;352769,83;364226,49;371285,86;346554,73;356677,26;323424,89;Regio 1
IZEGEM;ELEKTRICITEIT;S21;2114029,94;2106265,48;2082767,87;2059118,88;2160964,29;2158633,52;2404294,24;2332429,54;2686020,55;2619896,07;2361439,33;2238229,68;2060148,06;Regio 1
IZEGEM;ELEKTRICITEIT;S22;527546,72;547330,18;561456,70;541527,50;622187,48;701250,03;902115,35;960552,45;1126359,36;1055041,56;892668,53;725739,04;571085,30;Regio 1
JABBEKE;AARDGAS;S30;3516927,97;3321995,21;2927515,04;2779404,41;4513148,89;4675830,87;5175182,67;5113218,73;6098192,71;4505436,91;3468971,32;5514123,22;3975715,16;Regio 1
JABBEKE;AARDGAS;S31;482943,61;439882,81;418178,49;423030,24;1111501,25;1840366,12;2191990,65;2622687,28;3473172,61;2654289,98;1717451,18;1205705,65;545263,56;Regio 1
JABBEKE;AARDGAS;S32;1891645,27;1580756,13;1465533,96;1411889,28;1915860,40;2959139,86;3172756,72;3251710,05;3304279,49;3503053,06;3096177,52;2448683,98;1728378,53;Regio 1
JABBEKE;AARDGAS;S41;1573174,62;1138162,57;940357,43;1050397,88;3752472,73;6510749,34;7973117,62;9280570,28;12398219,67;10161624,74;6482911,39;4481934,22;1745539,85;Regio 1
JABBEKE;ELEKTRICITEIT;S10;2518185,94;2250311,31;2155077,22;2135520,49;1962699,37;2071312,30;2121230,80;1990928,42;1975427,69;2121520,32;2142050,00;2419901,36;2293149,25;Regio 1
JABBEKE;ELEKTRICITEIT;S11;810838,87;778308,76;789159,13;822044,12;822898,88;861234,66;988550,44;970424,12;1072870,95;1037436,95;930959,13;901601,23;837498,90;Regio 1
JABBEKE;ELEKTRICITEIT;S12;107896,47;103400,90;104652,60;109375,26;106412,30;75084,88;116833,99;110745,74;127513,25;117243,20;107104,03;117734,02;113723,83;Regio 1
JABBEKE;ELEKTRICITEIT;S21;1040563,77;1036812,22;1028397,84;1021106,96;1075630,93;1071659,51;1192199,99;1157852,92;1333364,62;1310127,30;1189258,17;1126988,82;1037234,45;Regio 1
JABBEKE;ELEKTRICITEIT;S22;416948,18;428164,05;434503,73;404218,75;463435,09;553787,31;673386,91;715014,51;836854,46;770972,51;626946,95;499183,47;392424,07;Regio 1
KALMTHOUT;AARDGAS;S30;4023434,21;3643706,65;2114511,85;2777269,06;4389961,29;4919165,67;4667796,31;4829828,54;5145363,54;5159654,90;4709856,67;3942039,04;3465472,82;Regio 1
KALMTHOUT;AARDGAS;S31;626372,67;576180,58;563391,19;576533,83;1552644,99;2591075,37;3139736,03;3587098,07;4821897,23;3869670,96;2534788,49;1731513,10;770639,78;Regio 1
KALMTHOUT;AARDGAS;S32;801382,92;725139,44;469359,64;591845,08;1125731,91;1678696,99;2004453,96;2215489,85;3219206,87;2094639,65;1919675,59;1191123,21;822935,45;Regio 1
KALMTHOUT;AARDGAS;S41;2634926,35;1911598,38;1580486,57;1829730,84;6525361,59;11345096,98;13849418,84;16000582,14;21486657,50;17589036,91;11277030,64;7812071,48;3033823,43;Regio 1
KALMTHOUT;ELEKTRICITEIT;S10;2544710,36;2413029,54;2063262,18;2465002,86;2247117,48;2367230,87;2486536,04;2252240,71;2404828,04;2128128,53;2151654,08;2415030,91;2347234,07;Regio 1
KALMTHOUT;ELEKTRICITEIT;S11;925468,92;885630,53;893129,11;927020,39;933692,84;982127,97;1144761,41;1109428,13;1252368,88;1231712,55;1116835,65;1077434,11;990684,38;Regio 1
KALMTHOUT;ELEKTRICITEIT;S12;28982,53;27888,31;27481,92;28200,45;27973,25;29474,31;33901,66;86851,49;108123,99;106576,61;100733,62;126955,84;121786,38;Regio 1
KALMTHOUT;ELEKTRICITEIT;S21;1562336,36;1550481,71;1526028,81;1509009,00;1584223,37;1581117,48;1752688,00;1646242,39;1881940,73;1834252,08;1673887,58;1590076,81;1460442,18;Regio 1
KALMTHOUT;ELEKTRICITEIT;S22;581035,53;585690,03;586465,98;562527,24;649274,50;735822,42;935960,27;996908,10;1175735,79;1100360,61;900103,83;740611,90;586485,95;Regio 1
KAMPENHOUT;AARDGAS;S30;201300,71;249183,17;207217,48;195331,15;215848,14;241597,49;243639,68;206105,24;198555,37;179133,82;164128,71;197639,54;192768,28;Regio 1
KAMPENHOUT;AARDGAS;S31;208314,44;190231,37;186874,28;192368,47;512024,88;856809,51;1030087,01;1194779,08;1601403,24;1253382,22;784779,83;524855,23;236223,60;Regio 1
KAMPENHOUT;AARDGAS;S32;283909,18;249682,79;228407,23;230335,78;465933,06;688621,75;829222,36;967632,48;1224003,26;990865,58;733172,72;489465,86;213525,56;Regio 1
KAMPENHOUT;AARDGAS;S41;1095046,42;797250,11;658560,54;759100,11;2707892,68;4690155,19;5735258,70;6623611,45;8890895,28;7270332,13;4636432,43;3207399,95;1238455,97;Regio 1
KAMPENHOUT;ELEKTRICITEIT;S10;1221839,04;1192066,71;1144047,95;1154578,96;1078874,04;1148185,84;1278558,17;1263477,20;1381578,01;1358511,71;1277348,66;1309596,88;1171460,65;Regio 1
KAMPENHOUT;ELEKTRICITEIT;S11;512638,81;490957,54;494710,50;516943,95;516409,59;538298,57;605914,83;589904,49;661106,11;639811,23;573990,32;570335,11;532425,64;Regio 1
KAMPENHOUT;ELEKTRICITEIT;S12;103710,49;106851,33;107582,91;110399,29;99800,57;98812,47;114138,59;123247,32;128592,99;124044,57;111895,73;91125,88;95218,15;Regio 1
KAMPENHOUT;ELEKTRICITEIT;S21;963310,09;959425,52;943083,22;930316,14;976855,93;976449,90;1094328,97;1059212,74;1211108,31;1184148,95;1077802,55;1032089,46;951343,87;Regio 1
KAMPENHOUT;ELEKTRICITEIT;S22;266406,37;276524,58;285367,01;274668,62;316010,66;356737,63;461146,16;493502,88;576606,38;532402,81;436401,25;355658,93;280421,79;Regio 1
KAPELLEN;AARDGAS;S31;996853,17;915059,28;876620,44;916030,94;2457695,32;4056059,06;4781987,70;5639171,69;7579249,48;5829736,46;3693435,59;2625553,93;1167404,42;Regio 1
KAPELLEN;AARDGAS;S32;891684,26;660019,14;587461,81;547026,33;1546583,98;2424814,86;2833117,68;3199051,62;4067767,40;3515362,59;2933095,90;1236859,31;805506,84;Regio 1
KAPELLEN;AARDGAS;S41;4166086,52;3022124,79;2503528,85;2888122,38;10330860,79;17964859,20;21903618,82;25284087,69;34014772,66;27883332,09;17908751,41;12358717,86;4800679,66;Regio 1
KAPELLEN;ELEKTRICITEIT;S10;1292021,12;1243804,38;1179301,88;1142950,62;1124826,15;1150332,57;1309955,04;1326056,17;1490265,00;1371022,46;1258376,58;1330630,25;1172445,04;Regio 1
KAPELLEN;ELEKTRICITEIT;S11;1314861,94;1262734,65;1265452,41;1326181,70;1334142,51;1381112,87;1552133,01;1522951,76;1710446,13;1671058,98;1505511,90;1453396,89;1327110,04;Regio 1
KAPELLEN;ELEKTRICITEIT;S12;104637,25;99400,19;102006,10;137294,92;132127,59;139788,41;161321,54;159873,99;175488,54;177020,65;165223,90;171773,88;166315,55;Regio 1
KAPELLEN;ELEKTRICITEIT;S21;2428911,31;2415815,76;2390623,76;2363819,29;2481390,58;2468811,62;2708584,67;2559017,49;2895469,93;2821877,76;2577950,21;2447342,72;2243570,29;Regio 1
KAPELLEN;ELEKTRICITEIT;S22;755183,36;771840,99;783772,56;760091,02;872275,82;994398,31;1302421,00;1397863,00;1674620,89;1556770,90;1267760,27;1019104,53;802949,73;Regio 1
KAPELLE-OP-DEN-BOS;AARDGAS;S31;178027,64;164293,58;157447,24;162711,48;436844,50;723679,50;886994,45;1032541,03;1365998,55;1058785,12;677730,29;475176,61;217275,51;Regio 1
KAPELLE-OP-DEN-BOS;AARDGAS;S32;172246,74;144623,72;128977,28;128071,66;316352,59;432064,85;625691,56;664516,84;871906,42;742424,07;485178,11;351097,74;223455,74;Regio 1
KAPELLE-OP-DEN-BOS;AARDGAS;S41;1013063,97;734631,28;607873,03;698428,49;2490051,17;4347261,04;5308954,04;6141273,41;8253884,38;6767519,42;4330412,26;2981204,02;1153260,30;Regio 1
KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;R21;219,47;218,87;216,72;207,74;218,44;218,09;243,26;235,14;;;;;;Regio 1
KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;S10;418731,81;410534,13;343407,49;414153,25;354152,27;343342,73;384734,14;341544,62;368567,83;357825,84;379415,49;382248,06;358817,50;Regio 1
KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;S11;286995,16;276883,35;278498,48;296628,02;296947,23;308182,16;349324,64;343766,33;387961,92;370556,83;339223,42;327570,90;307096,64;Regio 1
KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;S12;18037,25;14162,38;15258,80;21080,79;42154,62;63421,43;67080,13;60353,61;67684,33;68690,45;65497,74;71699,23;67357,45;Regio 1
KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;S21;708828,75;705468,29;696140,55;679477,72;713080,41;716085,28;795554,85;773169,94;882512,49;866569,93;790120,72;753016,12;692047,14;Regio 1
KAPELLE-OP-DEN-BOS;ELEKTRICITEIT;S22;276002,32;276815,98;275836,15;264763,64;296425,62;335089,23;431138,66;458778,61;542745,41;509094,65;420819,09;345097,24;274549,90;Regio 1
KAPRIJKE;AARDGAS;S30;2664408,01;2701071,02;2685564,31;2944934,29;2744809,65;3212747,68;3281518,00;3071331,82;3269337,05;2696747,94;2832085,24;2780540,54;2586795,05;Regio 1
KAPRIJKE;AARDGAS;S31;144777,11;126446,91;122358,36;127872,95;358381,08;582353,75;692210,10;809650,95;1109184,93;860941,26;553267,07;394449,49;174369,24;Regio 1
KAPRIJKE;AARDGAS;S32;69313,56;57452,56;54586,70;56910,42;114127,32;154274,93;173494,39;194688,92;238533,83;193214,41;146159,28;112539,95;64626,62;Regio 1
KAPRIJKE;AARDGAS;S41;554331,15;401558,90;330765,93;377649,48;1332293,07;2318820,81;2824959,77;3255689,43;4350344,30;3573706,36;2285202,64;1572568,01;610407,86;Regio 1
KAPRIJKE;ELEKTRICITEIT;S10;1894371,98;1926500,07;1917007,80;1982611,53;1706245,73;1752328,88;1813420,47;1638345,91;1792860,26;1659990,28;1686873,83;1761151,56;1786968,99;Regio 1
KAPRIJKE;ELEKTRICITEIT;S11;478292,48;450817,40;454308,49;468319,53;471949,86;494056,87;564402,21;556903,95;638623,30;633680,87;574248,67;563788,65;518564,65;Regio 1
KAPRIJKE;ELEKTRICITEIT;S12;27352,46;26597,54;25755,30;30669,63;29753,46;30510,59;38632,65;44407,19;48052,49;43046,15;38276,98;36795,82;32929,52;Regio 1
KAPRIJKE;ELEKTRICITEIT;S21;505985,96;501461,32;496573,79;489113,67;518393,16;521368,81;580077,57;559940,33;637120,18;624848,05;567052,85;537826,58;493756,05;Regio 1
KAPRIJKE;ELEKTRICITEIT;S22;254829,97;255710,36;247791,15;241420,75;267576,77;301162,31;388203,34;410511,59;484814,76;452494,26;373759,81;305963,82;241715,49;Regio 1
KASTERLEE;AARDGAS;S31;437377,94;403856,64;391145,53;395009,85;1072190,45;1759675,27;2164491,11;2475134,79;3383523,58;2641405,17;1703169,91;1214155,38;526567,36;Regio 1
KASTERLEE;AARDGAS;S32;519995,90;442914,75;375240,21;380762,82;874214,57;1409956,88;1612840,33;1797556,05;1851006,39;2258138,67;1507351,99;1135724,07;529696,35;Regio 1
KASTERLEE;AARDGAS;S41;1853081,92;1344661,89;1113223,32;1287117,08;4581236,92;7941419,88;9699725,38;11239985,53;15052535,44;12308046,10;7870029,08;5421877,30;2094295,90;Regio 1
KASTERLEE;ELEKTRICITEIT;S10;2193780,70;2392288,53;2491568,49;2435575,45;2074781,62;1922435,46;2067697,82;1795114,17;1838170,09;1783268,31;1778255,94;2016207,11;1991402,56;Regio 1
KASTERLEE;ELEKTRICITEIT;S11;938258,91;902985,51;908806,00;938783,38;931366,96;966182,84;1112052,18;1072684,76;1207811,56;1189620,85;1089120,14;1052428,82;969422,66;Regio 1
KASTERLEE;ELEKTRICITEIT;S12;87108,38;90216,88;92720,24;124536,80;106016,93;94246,56;91972,99;98963,09;110509,03;109809,98;109849,64;149895,53;152006,84;Regio 1
KASTERLEE;ELEKTRICITEIT;S21;1509273,54;1501873,73;1483782,09;1468422,65;1538010,80;1517139,78;1637037,98;1588300,55;1813694,84;1776638,32;1621076,92;1541580,72;1412111,67;Regio 1
KASTERLEE;ELEKTRICITEIT;S22;330743,75;327396,38;320795,41;312125,23;361162,87;411887,57;541543,64;583099,08;692439,72;652512,45;532899,77;433068,27;337460,07;Regio 1
KEERBERGEN;AARDGAS;S30;22495,09;11064,79;2818,82;14346,21;168166,61;157264,97;316306,82;356012,90;464608,36;243345,31;165196,18;112327,33;18084,85;Regio 1
KEERBERGEN;AARDGAS;S31;285133,38;262414,34;250341,96;264835,38;703272,41;1164338,54;1411446,67;1633724,66;2136095,35;1648051,42;1068997,87;758533,76;331750,23;Regio 1
KEERBERGEN;AARDGAS;S32;124872,21;91420,02;81327,80;93913,96;246913,03;380799,72;444440,75;485419,64;653348,45;534701,61;402453,96;284718,49;124910,03;Regio 1
KEERBERGEN;AARDGAS;S41;1121360,89;812426,70;667538,55;755712,38;2704746,02;4686061,45;5718563,41;6593527,00;8859950,42;7246954,41;4622751,22;3190449,15;1235320,45;Regio 1
KEERBERGEN;ELEKTRICITEIT;S10;348475,94;311059,73;316898,36;287754,42;243351,85;218637,45;256776,88;235445,99;270153,54;260797,81;239016,96;270462,74;249596,27;Regio 1
KEERBERGEN;ELEKTRICITEIT;S11;605843,91;584323,71;581413,30;614729,74;614414,51;650898,11;737980,89;714300,29;802685,39;772142,33;697011,62;674963,86;631657,51;Regio 1
KEERBERGEN;ELEKTRICITEIT;S12;27674,12;26619,04;26221,79;80287,08;107465,15;104629,01;115898,52;112315,81;123886,32;120676,70;109055,57;125128,66;111586,78;Regio 1
KEERBERGEN;ELEKTRICITEIT;S21;1247170,53;1241804,75;1205134,59;1173343,68;1229723,75;1224968,00;1362478,44;1323424,10;1514062,09;1484515,35;1357921,24;1303820,21;1189132,63;Regio 1
KEERBERGEN;ELEKTRICITEIT;S22;546392,81;551122,38;553387,33;502952,15;582269,97;666393,80;860675,72;913601,36;1079780,40;1007005,48;829332,85;676772,71;534933,51;Regio 1
KINROOI;AARDGAS;S31;192547,79;178091,72;169950,62;176747,95;472093,17;777320,76;930429,65;1058172,38;1383032,87;1065725,33;690356,23;492313,87;213311,17;Regio 1
KINROOI;AARDGAS;S32;607986,55;302787,78;244113,32;340603,69;918007,75;1354028,87;1544963,16;1815113,01;1911555,03;1811244,09;1304537,63;1018423,12;432951,22;Regio 1
KINROOI;AARDGAS;S41;951603,35;688708,34;566162,17;640907,53;2284186,78;3964607,41;4830825,18;5586291,20;7488324,78;6109497,62;3889885,02;2672177,01;1032190,95;Regio 1
KINROOI;ELEKTRICITEIT;S10;695896,69;639474,54;582274,20;714189,19;591655,68;623871,27;717570,08;725221,53;849579,90;755612,86;759215,72;781730,26;738816,40;Regio 1
KINROOI;ELEKTRICITEIT;S11;585550,00;561648,52;564339,07;593710,94;589340,92;614840,06;695894,79;676168,78;752009,69;728410,56;659833,41;641839,49;589970,63;Regio 1
KINROOI;ELEKTRICITEIT;S12;158139,00;188415,00;157799,00;201377,00;170613,00;149131,00;198168,00;168221,00;171002,00;190720,00;169183,00;171424,00;188065,00;Regio 1
KINROOI;ELEKTRICITEIT;S21;985467,33;981162,95;964681,15;950217,05;1000830,79;1000509,80;1113997,46;1079956,06;1239297,49;1219468,56;1109852,22;1053447,89;967490,94;Regio 1
KINROOI;ELEKTRICITEIT;S22;169235,81;176005,37;181246,21;172033,06;199072,98;223998,03;288544,85;312053,72;364309,66;333307,99;269655,27;213843,39;168574,29;Regio 1
KLUISBERGEN;AARDGAS;S31;132250,16;120250,37;114942,81;118006,08;323281,03;536299,76;640052,18;738819,63;1019106,74;785750,23;512443,58;385209,14;167739,03;Regio 1
KLUISBERGEN;AARDGAS;S32;1335994,87;821284,27;872959,87;1023395,07;1067193,57;1310794,80;1536482,59;1329991,16;1482226,32;1627531,61;1674029,56;1263332,25;1205442,48;Regio 1
KLUISBERGEN;AARDGAS;S41;513638,78;373300,39;308640,80;356582,84;1277159,87;2215472,95;2706140,61;3134380,90;4212608,61;3440008,44;2180046,02;1501940,16;580463,15;Regio 1
KLUISBERGEN;ELEKTRICITEIT;S10;2557312,67;2062326,71;1692995,47;2621742,20;2285602,75;2314781,93;2640254,35;2363068,88;2315844,83;2021551,27;2145833,03;2466108,40;2339697,01;Regio 1
KLUISBERGEN;ELEKTRICITEIT;S11;369157,75;354535,95;355220,62;365574,66;373653,48;403407,37;457699,74;449068,63;508158,21;493619,45;442453,61;438213,14;407229,90;Regio 1
KLUISBERGEN;ELEKTRICITEIT;S12;32793,18;30075,88;29926,30;32518,23;39379,71;47883,38;61647,73;61649,13;69435,83;71297,02;64580,92;66024,64;66147,18;Regio 1
KLUISBERGEN;ELEKTRICITEIT;S21;511254,80;509218,65;502733,92;498721,40;513995,49;509262,92;567827,43;549311,67;628264,08;615420,66;560648,25;532571,77;487607,46;Regio 1
KLUISBERGEN;ELEKTRICITEIT;S22;251175,95;250971,48;249063,31;238481,16;274866,20;312941,41;404129,37;429971,19;505192,16;476831,28;396251,93;325365,19;257401,33;Regio 1
KNOKKE-HEIST;AARDGAS;S30;61593,18;80968,53;69482,87;68084,29;;;;;;;;;;Regio 1
KNOKKE-HEIST;AARDGAS;S31;3595101,63;3279323,44;3120513,17;3234661,40;8603317,46;14230109,05;16942074,89;19606542,38;26273237,48;20436975,24;13010702,90;9213141,08;4110955,13;Regio 1
KNOKKE-HEIST;AARDGAS;S32;3038545,59;2593349,00;2384895,95;2346673,70;4499974,77;7336352,61;8703249,04;9309072,53;11733080,69;10096356,25;7162704,51;5551348,65;3139533,11;Regio 1
KNOKKE-HEIST;AARDGAS;S41;5320034,10;3850632,11;3170537,80;3642093,17;13014542,04;22570512,90;27536552,71;31860651,19;42756934,71;34917830,83;22311238,45;15371205,57;5958201,56;Regio 1
KNOKKE-HEIST;ELEKTRICITEIT;S10;3761178,86;4109546,24;4102633,97;3754690,96;3492295,78;3232714,98;3380660,10;3236927,32;3498645,01;3286731,67;2932694,00;3224388,82;3295006,70;Regio 1
KNOKKE-HEIST;ELEKTRICITEIT;S11;5582498,63;5341100,07;5296898,02;5454824,30;5465348,41;5715603,49;6486402,12;6324250,62;7167830,02;7065177,57;6392987,65;6165199,59;5699650,05;Regio 1
KNOKKE-HEIST;ELEKTRICITEIT;S12;355533,73;379478,18;366552,03;335912,81;341839,23;348182,18;378632,42;401960,22;483400,64;526998,89;481202,29;609281,49;634203,10;Regio 1
KNOKKE-HEIST;ELEKTRICITEIT;S21;3817359,75;3781297,61;3707364,24;3615600,81;3782437,86;3763420,28;4183103,82;4027686,65;4603736,55;4509253,30;4103791,24;3915639,80;3612684,21;Regio 1
KNOKKE-HEIST;ELEKTRICITEIT;S22;910521,76;895341,90;872177,54;821599,29;937514,73;1059563,70;1354666,56;1445978,89;1732885,43;1630969,93;1367426,93;1138656,17;903276,08;Regio 1
KOEKELARE;AARDGAS;S31;210101,92;193668,92;185151,66;191295,20;513982,06;856140,77;1030359,32;1224073,96;1684599,26;1292553,16;822558,42;578090,26;256170,90;Regio 1
KOEKELARE;AARDGAS;S32;329011,01;291570,60;260618,99;232173,22;369838,63;473189,06;618260,96;646698,61;848043,63;749231,74;581126,08;495498,36;309817,74;Regio 1
KOEKELARE;AARDGAS;S41;807572,47;587320,55;485717,17;560863,57;2001813,21;3475073,59;4231470,44;4826911,49;6439313,00;5276400,71;3381404,48;2328572,05;901314,53;Regio 1
KOEKELARE;ELEKTRICITEIT;S10;742776,05;696933,53;691183,65;744715,68;616635,47;628632,84;708535,02;642939,67;734549,07;779611,11;697353,83;757378,00;726557,22;Regio 1
KOEKELARE;ELEKTRICITEIT;S11;530112,97;506631,47;509685,22;530948,32;532909,14;557833,65;626182,77;635246,36;720155,74;699285,23;628945,43;608777,73;561775,59;Regio 1
KOEKELARE;ELEKTRICITEIT;S12;33753,01;34096,84;35551,89;33657,17;34512,14;32458,58;37043,52;37702,24;42539,18;41969,24;35966,96;41901,33;37298,44;Regio 1
KOEKELARE;ELEKTRICITEIT;S21;698609,46;696675,04;686580,61;675426,18;708674,94;706484,52;788273,32;750805,45;862132,54;845816,87;769334,37;727791,41;665994,97;Regio 1
KOEKELARE;ELEKTRICITEIT;S22;240117,86;248180,01;255688,28;247674,38;284403,81;322261,82;412920,28;447448,94;525841,50;484578,23;394471,70;318456,17;251721,52;Regio 1
KOKSIJDE;AARDGAS;S31;1649830,21;1526578,29;1454422,00;1474671,93;3875169,91;6393295,97;7614999,78;8835295,61;11835603,44;9102514,51;5904528,42;4198133,46;1891844,33;Regio 1
KOKSIJDE;AARDGAS;S32;1524291,47;1514000,01;1389746,99;1251439,95;2550590,33;3557793,92;4191315,20;4484344,55;5856740,08;4610389,94;3349317,68;2988943,07;1475607,61;Regio 1
KOKSIJDE;AARDGAS;S41;3126761,49;2267608,25;1864667,24;2115966,53;7476040,11;12890340,06;15701453,08;18137647,63;24361397,75;19963528,61;12802174,52;8836244,24;3417019,58;Regio 1
KOKSIJDE;ELEKTRICITEIT;R11;247,86;237,68;237,01;245,92;246,06;;;;;;;;;Regio 1
KOKSIJDE;ELEKTRICITEIT;R21;;220,02;217,86;215,56;226,67;226,30;93,62;;;;;;;Regio 1
KOKSIJDE;ELEKTRICITEIT;S10;2399962,70;2657049,24;2654070,24;2303345,31;2092612,98;1987522,14;1968427,13;1914265,22;2075578,48;2029849,93;1879101,77;2153425,63;2058758,44;Regio 1
KOKSIJDE;ELEKTRICITEIT;S11;2598293,96;2495243,23;2497008,11;2576657,01;2575266,02;2694479,22;3117823,96;3026933,67;3378262,38;3266526,45;2931233,06;2819116,69;2599133,81;Regio 1
KOKSIJDE;ELEKTRICITEIT;S12;92336,47;88321,31;84915,25;88075,85;186700,41;231040,96;328951,72;324584,07;359447,02;363454,69;324683,39;350916,64;336650,00;Regio 1
KOKSIJDE;ELEKTRICITEIT;S21;2191093,33;2183491,76;2139680,31;2076672,72;2149172,78;2114874,90;2340982,56;2254484,82;2575822,37;2517174,17;2297386,43;2186474,19;2003272,82;Regio 1
KOKSIJDE;ELEKTRICITEIT;S22;1223170,59;1235707,92;1226130,49;1147828,25;1295475,16;1447760,27;1839184,59;1952687,15;2305264,12;2165388,30;1799111,94;1477316,90;1186354,20;Regio 1
KONTICH;AARDGAS;S30;9707810,71;9859740,20;8731653,69;8828347,83;11521471,16;11947279,31;11209068,91;11496557,35;14087592,32;13077389,10;12277641,47;11249199,11;9202133,56;Regio 1
KONTICH;AARDGAS;S31;748443,91;678379,35;654768,54;677752,35;1800528,45;2964961,54;3502350,54;4007647,87;5376276,85;4198115,45;2716866,56;1906712,79;842716,12;Regio 1
KONTICH;AARDGAS;S32;1553359,36;1067630,22;964772,84;1206420,36;3168657,00;4950431,45;6073941,46;7114996,15;8881131,65;7173202,39;4833615,43;3248191,13;1418234,18;Regio 1
KONTICH;AARDGAS;S41;2685909,37;1949878,82;1616548,71;1863651,82;6666695,04;11593321,81;14189067,02;16442000,28;22103931,02;18187400,32;11631052,40;7987149,19;3053399,90;Regio 1
KONTICH;ELEKTRICITEIT;S10;2979091,93;2863080,01;2748526,50;2904094,10;2594130,53;2637332,71;3040667,59;2683414,40;2937184,79;2826360,11;2503309,01;2666281,84;2549509,04;Regio 1
KONTICH;ELEKTRICITEIT;S11;1090326,71;1058753,43;1059511,53;1101299,06;1104979,48;1148029,23;1302037,47;1257114,75;1398514,51;1357973,70;1222970,11;1208062,93;1126058,65;Regio 1
KONTICH;ELEKTRICITEIT;S12;140928,11;137916,88;132717,02;136070,30;134343,13;142469,76;179267,08;353289,46;436661,79;437010,94;389541,09;480530,53;469710,98;Regio 1
KONTICH;ELEKTRICITEIT;S21;1655099,82;1650151,26;1632864,71;1605957,18;1683118,42;1679603,09;1868863,97;1813265,80;2078102,15;2035896,52;1854477,27;1764070,47;1615382,14;Regio 1
KONTICH;ELEKTRICITEIT;S22;551990,15;548288,00;544525,23;522711,40;603170,04;688228,23;893153,94;956446,25;1134922,07;1070692,59;878260,02;718005,15;575411,87;Regio 1
KORTEMARK;AARDGAS;S30;16531873,39;16356641,32;16983296,89;15258553,50;16034957,12;16814013,83;17030563,71;14619851,93;17293169,73;17568155,83;17353218,53;17417877,92;16822823,04;Regio 1
KORTEMARK;AARDGAS;S31;329620,13;303364,14;291488,48;303019,45;832876,47;1395984,08;1674312,16;1958950,47;2619962,77;2072417,70;1325205,84;948900,22;427272,50;Regio 1
KORTEMARK;AARDGAS;S32;392683,98;275825,63;285725,02;370783,69;768418,79;3526378,33;4900080,11;4870573,71;5848181,78;5458849,40;1213933,64;3164498,31;750529,39;Regio 1
KORTEMARK;AARDGAS;S41;1184516,82;858495,05;709562,57;820095,57;2912646,11;5012080,90;6112552,53;7070085,42;9493986,61;7794674,86;4996232,99;3452381,55;1332995,08;Regio 1
KORTEMARK;ELEKTRICITEIT;S10;4023740,80;4005899,79;3991892,01;3964237,34;3773195,54;3730692,75;3955984,80;3591281,23;4108580,10;4041524,01;3986033,52;4103372,83;3994251,95;Regio 1
KORTEMARK;ELEKTRICITEIT;S11;869009,29;833170,44;833304,61;870912,76;896614,77;940078,76;1078713,77;1047910,42;1169948,26;1150930,04;1037201,09;1006034,88;922103,05;Regio 1
KORTEMARK;ELEKTRICITEIT;S12;96518,34;86348,25;86587,74;94834,53;89042,91;91398,46;99050,62;93957,08;97753,02;103566,65;97289,99;102890,07;97397,48;Regio 1
KORTEMARK;ELEKTRICITEIT;S21;923040,26;918506,91;908183,49;896321,67;942120,65;940822,21;1038946,93;1006645,75;1155494,88;1131937,24;1030717,56;981487,44;901998,44;Regio 1
KORTEMARK;ELEKTRICITEIT;S22;282617,85;292815,84;297158,55;287593,44;329717,90;362177,11;478406,85;509753,14;595872,21;550677,64;450255,18;359571,11;284461,66;Regio 1
KORTENAKEN;AARDGAS;S31;80077,34;72218,88;68180,50;70823,95;185050,49;303217,59;362637,30;417412,07;556616,79;422508,71;259952,97;185756,05;82384,60;Regio 1
KORTENAKEN;AARDGAS;S32;19224,66;15221,63;13564,44;14633,34;33841,80;54760,27;66962,67;75748,45;98149,34;81265,90;56387,17;40953,68;20782,10;Regio 1
KORTENAKEN;AARDGAS;S41;354165,52;255583,30;211639,46;241651,92;839710,41;1460951,70;1780807,18;2060436,36;2750123,18;2251929,54;1443878,71;986571,67;382104,87;Regio 1
KORTENAKEN;ELEKTRICITEIT;S10;746840,64;250993,35;220539,58;245205,71;255387,67;279056,00;385571,03;390514,97;495122,51;500083,47;592739,26;698953,86;801924,83;Regio 1
KORTENAKEN;ELEKTRICITEIT;S11;306889,42;292984,21;293387,50;302421,25;311420,15;320038,38;353370,14;344309,26;384658,95;368126,01;330984,01;320166,52;296128,50;Regio 1
KORTENAKEN;ELEKTRICITEIT;S12;12368,00;13327,00;9483,00;12459,00;12641,00;15481,00;20530,00;20618,00;22065,00;22497,00;17849,00;16906,00;12696,00;Regio 1
KORTENAKEN;ELEKTRICITEIT;S21;598156,67;596524,42;586486,11;581806,41;612802,71;611487,15;682528,64;660157,87;754318,24;739385,64;673766,27;639576,04;584572,87;Regio 1
KORTENAKEN;ELEKTRICITEIT;S22;135825,64;139937,13;141678,58;137538,40;149905,06;169032,56;218884,91;237810,41;281524,14;260663,67;213182,02;169795,54;134674,15;Regio 1
