﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210301;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Digitale meter;90
20210301;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Klassieke meter;117
20210301;SINT-PIETERS-LEEUW;GAS;Digitale meter;59
20210301;SINT-PIETERS-LEEUW;GAS;Klassieke meter;80
20210301;SINT-TRUIDEN;ELEKTRICITEIT;Digitale meter;104
20210301;SINT-TRUIDEN;ELEKTRICITEIT;Klassieke meter;119
20210301;SINT-TRUIDEN;GAS;Digitale meter;67
20210301;SINT-TRUIDEN;GAS;Klassieke meter;65
20210301;SPIERE-HELKIJN;ELEKTRICITEIT;Digitale meter;13
20210301;SPIERE-HELKIJN;ELEKTRICITEIT;Klassieke meter;3
20210301;SPIERE-HELKIJN;GAS;Digitale meter;7
20210301;SPIERE-HELKIJN;GAS;Klassieke meter;3
20210301;STABROEK;ELEKTRICITEIT;Digitale meter;56
20210301;STABROEK;ELEKTRICITEIT;Klassieke meter;19
20210301;STABROEK;GAS;Digitale meter;16
20210301;STABROEK;GAS;Klassieke meter;38
20210301;STADEN;ELEKTRICITEIT;Digitale meter;16
20210301;STADEN;ELEKTRICITEIT;Klassieke meter;12
20210301;STADEN;GAS;Digitale meter;12
20210301;STADEN;GAS;Klassieke meter;9
20210301;STEENOKKERZEEL;ELEKTRICITEIT;Digitale meter;30
20210301;STEENOKKERZEEL;ELEKTRICITEIT;Klassieke meter;6
20210301;STEENOKKERZEEL;GAS;Digitale meter;23
20210301;STEENOKKERZEEL;GAS;Klassieke meter;4
20210301;STEKENE;ELEKTRICITEIT;Digitale meter;58
20210301;STEKENE;ELEKTRICITEIT;Klassieke meter;50
20210301;STEKENE;GAS;Digitale meter;42
20210301;STEKENE;GAS;Klassieke meter;31
20210301;TEMSE;ELEKTRICITEIT;Digitale meter;165
20210301;TEMSE;ELEKTRICITEIT;Klassieke meter;83
20210301;TEMSE;GAS;Digitale meter;132
20210301;TEMSE;GAS;Klassieke meter;72
20210301;TERNAT;ELEKTRICITEIT;Digitale meter;36
20210301;TERNAT;ELEKTRICITEIT;Klassieke meter;31
20210301;TERNAT;GAS;Digitale meter;18
20210301;TERNAT;GAS;Klassieke meter;24
20210301;TERVUREN;ELEKTRICITEIT;Digitale meter;33
20210301;TERVUREN;ELEKTRICITEIT;Klassieke meter;33
20210301;TERVUREN;GAS;Digitale meter;22
20210301;TERVUREN;GAS;Klassieke meter;17
20210301;TESSENDERLO;ELEKTRICITEIT;Digitale meter;46
20210301;TESSENDERLO;ELEKTRICITEIT;Klassieke meter;31
20210301;TESSENDERLO;GAS;Digitale meter;26
20210301;TESSENDERLO;GAS;Klassieke meter;16
20210301;TIELT;ELEKTRICITEIT;Digitale meter;51
20210301;TIELT;ELEKTRICITEIT;Klassieke meter;57
20210301;TIELT;GAS;Digitale meter;35
20210301;TIELT;GAS;Klassieke meter;42
20210301;TIELT-WINGE;ELEKTRICITEIT;Digitale meter;10
20210301;TIELT-WINGE;ELEKTRICITEIT;Klassieke meter;15
20210301;TIELT-WINGE;GAS;Digitale meter;6
20210301;TIELT-WINGE;GAS;Klassieke meter;5
20210301;TIENEN;ELEKTRICITEIT;Digitale meter;167
20210301;TIENEN;ELEKTRICITEIT;Klassieke meter;92
20210301;TIENEN;GAS;Digitale meter;139
20210301;TIENEN;GAS;Klassieke meter;73
20210301;TONGEREN;ELEKTRICITEIT;Digitale meter;119
20210301;TONGEREN;ELEKTRICITEIT;Klassieke meter;102
20210301;TONGEREN;GAS;Digitale meter;68
20210301;TONGEREN;GAS;Klassieke meter;53
20210301;TORHOUT;ELEKTRICITEIT;Digitale meter;29
20210301;TORHOUT;ELEKTRICITEIT;Klassieke meter;52
20210301;TORHOUT;GAS;Digitale meter;17
20210301;TORHOUT;GAS;Klassieke meter;26
20210301;TREMELO;ELEKTRICITEIT;Digitale meter;29
20210301;TREMELO;ELEKTRICITEIT;Klassieke meter;9
20210301;TREMELO;GAS;Digitale meter;13
20210301;TREMELO;GAS;Klassieke meter;1
20210301;TURNHOUT;ELEKTRICITEIT;Digitale meter;232
20210301;TURNHOUT;ELEKTRICITEIT;Klassieke meter;131
20210301;TURNHOUT;GAS;Digitale meter;195
20210301;TURNHOUT;GAS;Klassieke meter;112
20210301;VEURNE;ELEKTRICITEIT;Digitale meter;32
20210301;VEURNE;ELEKTRICITEIT;Klassieke meter;22
20210301;VEURNE;GAS;Digitale meter;23
20210301;VEURNE;GAS;Klassieke meter;16
20210301;VILVOORDE;ELEKTRICITEIT;Digitale meter;177
20210301;VILVOORDE;ELEKTRICITEIT;Klassieke meter;246
20210301;VILVOORDE;GAS;Digitale meter;131
20210301;VILVOORDE;GAS;Klassieke meter;200
20210301;VLETEREN;ELEKTRICITEIT;Digitale meter;8
20210301;VLETEREN;ELEKTRICITEIT;Klassieke meter;9
20210301;VLETEREN;GAS;Digitale meter;3
20210301;VLETEREN;GAS;Klassieke meter;4
20210301;VOEREN;ELEKTRICITEIT;Digitale meter;9
20210301;VOEREN;ELEKTRICITEIT;Klassieke meter;6
20210301;VORSELAAR;ELEKTRICITEIT;Digitale meter;18
20210301;VORSELAAR;ELEKTRICITEIT;Klassieke meter;5
20210301;VORSELAAR;GAS;Digitale meter;3
20210301;VORSELAAR;GAS;Klassieke meter;7
20210301;VOSSELAAR;ELEKTRICITEIT;Digitale meter;9
20210301;VOSSELAAR;ELEKTRICITEIT;Klassieke meter;10
20210301;VOSSELAAR;GAS;Digitale meter;9
20210301;VOSSELAAR;GAS;Klassieke meter;5
20210301;WAASMUNSTER;ELEKTRICITEIT;Digitale meter;34
20210301;WAASMUNSTER;ELEKTRICITEIT;Klassieke meter;20
20210301;WAASMUNSTER;GAS;Digitale meter;26
20210301;WAASMUNSTER;GAS;Klassieke meter;7
20210301;WACHTEBEKE;ELEKTRICITEIT;Digitale meter;33
20210301;WACHTEBEKE;ELEKTRICITEIT;Klassieke meter;36
20210301;WACHTEBEKE;GAS;Digitale meter;9
20210301;WACHTEBEKE;GAS;Klassieke meter;9
20210301;WAREGEM;ELEKTRICITEIT;Digitale meter;62
20210301;WAREGEM;ELEKTRICITEIT;Klassieke meter;52
20210301;WAREGEM;GAS;Digitale meter;43
20210301;WAREGEM;GAS;Klassieke meter;30
20210301;WELLEN;ELEKTRICITEIT;Digitale meter;7
20210301;WELLEN;ELEKTRICITEIT;Klassieke meter;7
20210301;WELLEN;GAS;Digitale meter;2
20210301;WELLEN;GAS;Klassieke meter;4
20210301;WEMMEL;ELEKTRICITEIT;Digitale meter;39
20210301;WEMMEL;ELEKTRICITEIT;Klassieke meter;48
20210301;WEMMEL;GAS;Digitale meter;31
20210301;WEMMEL;GAS;Klassieke meter;38
20210301;WERVIK;ELEKTRICITEIT;Digitale meter;84
20210301;WERVIK;ELEKTRICITEIT;Klassieke meter;84
20210301;WERVIK;GAS;Digitale meter;63
20210301;WERVIK;GAS;Klassieke meter;56
20210301;WESTERLO;ELEKTRICITEIT;Digitale meter;63
20210301;WESTERLO;ELEKTRICITEIT;Klassieke meter;53
20210301;WESTERLO;GAS;Digitale meter;46
20210301;WESTERLO;GAS;Klassieke meter;38
20210301;WETTEREN;ELEKTRICITEIT;Digitale meter;130
20210301;WETTEREN;ELEKTRICITEIT;Klassieke meter;64
20210301;WETTEREN;GAS;Digitale meter;99
20210301;WETTEREN;GAS;Klassieke meter;38
20210301;WEVELGEM;ELEKTRICITEIT;Digitale meter;66
20210301;WEVELGEM;ELEKTRICITEIT;Klassieke meter;72
20210301;WEVELGEM;GAS;Digitale meter;51
20210301;WEVELGEM;GAS;Klassieke meter;53
20210301;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Digitale meter;22
20210301;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Klassieke meter;30
20210301;WEZEMBEEK-OPPEM;GAS;Digitale meter;19
20210301;WEZEMBEEK-OPPEM;GAS;Klassieke meter;20
20210301;WICHELEN;ELEKTRICITEIT;Digitale meter;37
20210301;WICHELEN;ELEKTRICITEIT;Klassieke meter;13
20210301;WICHELEN;GAS;Digitale meter;21
20210301;WICHELEN;GAS;Klassieke meter;4
20210301;WIELSBEKE;ELEKTRICITEIT;Digitale meter;28
20210301;WIELSBEKE;ELEKTRICITEIT;Klassieke meter;20
20210301;WIELSBEKE;GAS;Digitale meter;24
20210301;WIELSBEKE;GAS;Klassieke meter;17
20210301;WIJNEGEM;ELEKTRICITEIT;Digitale meter;20
20210301;WIJNEGEM;ELEKTRICITEIT;Klassieke meter;16
20210301;WIJNEGEM;GAS;Digitale meter;18
20210301;WIJNEGEM;GAS;Klassieke meter;12
20210301;WILLEBROEK;ELEKTRICITEIT;Digitale meter;105
20210301;WILLEBROEK;ELEKTRICITEIT;Klassieke meter;138
20210301;WILLEBROEK;GAS;Digitale meter;92
20210301;WILLEBROEK;GAS;Klassieke meter;136
20210301;WINGENE;ELEKTRICITEIT;Digitale meter;23
20210301;WINGENE;ELEKTRICITEIT;Klassieke meter;23
20210301;WINGENE;GAS;Digitale meter;16
20210301;WINGENE;GAS;Klassieke meter;4
20210301;WOMMELGEM;ELEKTRICITEIT;Digitale meter;18
20210301;WOMMELGEM;ELEKTRICITEIT;Klassieke meter;31
20210301;WOMMELGEM;GAS;Digitale meter;10
20210301;WOMMELGEM;GAS;Klassieke meter;17
20210301;WORTEGEM-PETEGEM;ELEKTRICITEIT;Digitale meter;9
20210301;WORTEGEM-PETEGEM;ELEKTRICITEIT;Klassieke meter;8
20210301;WORTEGEM-PETEGEM;GAS;Digitale meter;2
20210301;WORTEGEM-PETEGEM;GAS;Klassieke meter;2
20210301;WUUSTWEZEL;ELEKTRICITEIT;Digitale meter;64
20210301;WUUSTWEZEL;ELEKTRICITEIT;Klassieke meter;36
20210301;WUUSTWEZEL;GAS;Digitale meter;49
20210301;WUUSTWEZEL;GAS;Klassieke meter;17
20210301;ZANDHOVEN;ELEKTRICITEIT;Digitale meter;26
20210301;ZANDHOVEN;ELEKTRICITEIT;Klassieke meter;16
20210301;ZANDHOVEN;GAS;Digitale meter;19
20210301;ZANDHOVEN;GAS;Klassieke meter;9
20210301;ZAVENTEM;ELEKTRICITEIT;Digitale meter;103
20210301;ZAVENTEM;ELEKTRICITEIT;Klassieke meter;92
20210301;ZAVENTEM;GAS;Digitale meter;75
20210301;ZAVENTEM;GAS;Klassieke meter;75
20210301;ZEDELGEM;ELEKTRICITEIT;Digitale meter;40
20210301;ZEDELGEM;ELEKTRICITEIT;Klassieke meter;42
20210301;ZEDELGEM;GAS;Digitale meter;29
20210301;ZEDELGEM;GAS;Klassieke meter;27
20210301;ZELE;ELEKTRICITEIT;Digitale meter;133
20210301;ZELE;ELEKTRICITEIT;Klassieke meter;53
20210301;ZELE;GAS;Digitale meter;111
20210301;ZELE;GAS;Klassieke meter;37
20210301;ZELZATE;ELEKTRICITEIT;Digitale meter;53
20210301;ZELZATE;ELEKTRICITEIT;Klassieke meter;40
20210301;ZELZATE;GAS;Digitale meter;37
20210301;ZELZATE;GAS;Klassieke meter;33
20210301;ZEMST;ELEKTRICITEIT;Digitale meter;43
20210301;ZEMST;ELEKTRICITEIT;Klassieke meter;29
20210301;ZEMST;GAS;Digitale meter;19
20210301;ZEMST;GAS;Klassieke meter;23
20210301;ZOERSEL;ELEKTRICITEIT;Digitale meter;29
20210301;ZOERSEL;ELEKTRICITEIT;Klassieke meter;18
20210301;ZOERSEL;GAS;Digitale meter;19
20210301;ZOERSEL;GAS;Klassieke meter;13
20210301;ZONHOVEN;ELEKTRICITEIT;Digitale meter;57
20210301;ZONHOVEN;ELEKTRICITEIT;Klassieke meter;29
20210301;ZONHOVEN;GAS;Digitale meter;34
20210301;ZONHOVEN;GAS;Klassieke meter;12
20210301;ZONNEBEKE;ELEKTRICITEIT;Digitale meter;18
20210301;ZONNEBEKE;ELEKTRICITEIT;Klassieke meter;17
20210301;ZONNEBEKE;GAS;Digitale meter;12
20210301;ZONNEBEKE;GAS;Klassieke meter;7
20210301;ZOTTEGEM;ELEKTRICITEIT;Digitale meter;57
20210301;ZOTTEGEM;ELEKTRICITEIT;Klassieke meter;58
20210301;ZOTTEGEM;GAS;Digitale meter;37
20210301;ZOTTEGEM;GAS;Klassieke meter;30
20210301;ZOUTLEEUW;ELEKTRICITEIT;Digitale meter;14
20210301;ZOUTLEEUW;ELEKTRICITEIT;Klassieke meter;16
20210301;ZOUTLEEUW;GAS;Digitale meter;7
20210301;ZOUTLEEUW;GAS;Klassieke meter;3
20210301;ZUIENKERKE;ELEKTRICITEIT;Digitale meter;5
20210301;ZUIENKERKE;ELEKTRICITEIT;Klassieke meter;4
20210301;ZUIENKERKE;GAS;Digitale meter;4
20210301;ZULTE;ELEKTRICITEIT;Digitale meter;21
20210301;ZULTE;ELEKTRICITEIT;Klassieke meter;39
20210301;ZULTE;GAS;Digitale meter;12
20210301;ZULTE;GAS;Klassieke meter;14
20210301;ZUTENDAAL;ELEKTRICITEIT;Digitale meter;25
20210301;ZUTENDAAL;ELEKTRICITEIT;Klassieke meter;9
20210301;ZUTENDAAL;GAS;Digitale meter;13
20210301;ZUTENDAAL;GAS;Klassieke meter;3
20210301;ZWALM;ELEKTRICITEIT;Digitale meter;14
20210301;ZWALM;ELEKTRICITEIT;Klassieke meter;18
20210301;ZWALM;GAS;Digitale meter;9
20210301;ZWALM;GAS;Klassieke meter;6
20210301;ZWEVEGEM;ELEKTRICITEIT;Digitale meter;43
20210301;ZWEVEGEM;ELEKTRICITEIT;Klassieke meter;38
20210301;ZWEVEGEM;GAS;Digitale meter;27
20210301;ZWEVEGEM;GAS;Klassieke meter;22
20210301;ZWIJNDRECHT;ELEKTRICITEIT;Digitale meter;50
20210301;ZWIJNDRECHT;ELEKTRICITEIT;Klassieke meter;72
20210301;ZWIJNDRECHT;GAS;Digitale meter;35
20210301;ZWIJNDRECHT;GAS;Klassieke meter;65
