﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210201;SINT-NIKLAAS;ELEKTRICITEIT;Digitale meter;267
20210201;SINT-NIKLAAS;ELEKTRICITEIT;Klassieke meter;417
20210201;SINT-NIKLAAS;GAS;Digitale meter;215
20210201;SINT-NIKLAAS;GAS;Klassieke meter;343
20210201;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Digitale meter;73
20210201;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Klassieke meter;130
20210201;SINT-PIETERS-LEEUW;GAS;Digitale meter;52
20210201;SINT-PIETERS-LEEUW;GAS;Klassieke meter;87
20210201;SINT-TRUIDEN;ELEKTRICITEIT;Digitale meter;65
20210201;SINT-TRUIDEN;ELEKTRICITEIT;Klassieke meter;164
20210201;SINT-TRUIDEN;GAS;Digitale meter;43
20210201;SINT-TRUIDEN;GAS;Klassieke meter;88
20210201;SPIERE-HELKIJN;ELEKTRICITEIT;Digitale meter;8
20210201;SPIERE-HELKIJN;ELEKTRICITEIT;Klassieke meter;9
20210201;SPIERE-HELKIJN;GAS;Digitale meter;6
20210201;SPIERE-HELKIJN;GAS;Klassieke meter;4
20210201;STABROEK;ELEKTRICITEIT;Digitale meter;59
20210201;STABROEK;ELEKTRICITEIT;Klassieke meter;19
20210201;STABROEK;GAS;Digitale meter;19
20210201;STABROEK;GAS;Klassieke meter;39
20210201;STADEN;ELEKTRICITEIT;Digitale meter;13
20210201;STADEN;ELEKTRICITEIT;Klassieke meter;16
20210201;STADEN;GAS;Digitale meter;9
20210201;STADEN;GAS;Klassieke meter;12
20210201;STEENOKKERZEEL;ELEKTRICITEIT;Digitale meter;25
20210201;STEENOKKERZEEL;ELEKTRICITEIT;Klassieke meter;9
20210201;STEENOKKERZEEL;GAS;Digitale meter;20
20210201;STEENOKKERZEEL;GAS;Klassieke meter;5
20210201;STEKENE;ELEKTRICITEIT;Digitale meter;41
20210201;STEKENE;ELEKTRICITEIT;Klassieke meter;73
20210201;STEKENE;GAS;Digitale meter;31
20210201;STEKENE;GAS;Klassieke meter;44
20210201;TEMSE;ELEKTRICITEIT;Digitale meter;103
20210201;TEMSE;ELEKTRICITEIT;Klassieke meter;154
20210201;TEMSE;GAS;Digitale meter;83
20210201;TEMSE;GAS;Klassieke meter;134
20210201;TERNAT;ELEKTRICITEIT;Digitale meter;23
20210201;TERNAT;ELEKTRICITEIT;Klassieke meter;41
20210201;TERNAT;GAS;Digitale meter;14
20210201;TERNAT;GAS;Klassieke meter;31
20210201;TERVUREN;ELEKTRICITEIT;Digitale meter;28
20210201;TERVUREN;ELEKTRICITEIT;Klassieke meter;37
20210201;TERVUREN;GAS;Digitale meter;20
20210201;TERVUREN;GAS;Klassieke meter;20
20210201;TESSENDERLO;ELEKTRICITEIT;Digitale meter;41
20210201;TESSENDERLO;ELEKTRICITEIT;Klassieke meter;36
20210201;TESSENDERLO;GAS;Digitale meter;24
20210201;TESSENDERLO;GAS;Klassieke meter;20
20210201;TIELT;ELEKTRICITEIT;Digitale meter;45
20210201;TIELT;ELEKTRICITEIT;Klassieke meter;58
20210201;TIELT;GAS;Digitale meter;29
20210201;TIELT;GAS;Klassieke meter;43
20210201;TIELT-WINGE;ELEKTRICITEIT;Digitale meter;11
20210201;TIELT-WINGE;ELEKTRICITEIT;Klassieke meter;15
20210201;TIELT-WINGE;GAS;Digitale meter;6
20210201;TIELT-WINGE;GAS;Klassieke meter;6
20210201;TIENEN;ELEKTRICITEIT;Digitale meter;143
20210201;TIENEN;ELEKTRICITEIT;Klassieke meter;124
20210201;TIENEN;GAS;Digitale meter;122
20210201;TIENEN;GAS;Klassieke meter;95
20210201;TONGEREN;ELEKTRICITEIT;Digitale meter;114
20210201;TONGEREN;ELEKTRICITEIT;Klassieke meter;107
20210201;TONGEREN;GAS;Digitale meter;61
20210201;TONGEREN;GAS;Klassieke meter;56
20210201;TORHOUT;ELEKTRICITEIT;Digitale meter;23
20210201;TORHOUT;ELEKTRICITEIT;Klassieke meter;60
20210201;TORHOUT;GAS;Digitale meter;15
20210201;TORHOUT;GAS;Klassieke meter;29
20210201;TREMELO;ELEKTRICITEIT;Digitale meter;21
20210201;TREMELO;ELEKTRICITEIT;Klassieke meter;18
20210201;TREMELO;GAS;Digitale meter;10
20210201;TREMELO;GAS;Klassieke meter;4
20210201;TURNHOUT;ELEKTRICITEIT;Digitale meter;212
20210201;TURNHOUT;ELEKTRICITEIT;Klassieke meter;144
20210201;TURNHOUT;GAS;Digitale meter;183
20210201;TURNHOUT;GAS;Klassieke meter;121
20210201;VEURNE;ELEKTRICITEIT;Digitale meter;28
20210201;VEURNE;ELEKTRICITEIT;Klassieke meter;23
20210201;VEURNE;GAS;Digitale meter;19
20210201;VEURNE;GAS;Klassieke meter;17
20210201;VILVOORDE;ELEKTRICITEIT;Digitale meter;165
20210201;VILVOORDE;ELEKTRICITEIT;Klassieke meter;253
20210201;VILVOORDE;GAS;Digitale meter;125
20210201;VILVOORDE;GAS;Klassieke meter;201
20210201;VLETEREN;ELEKTRICITEIT;Digitale meter;6
20210201;VLETEREN;ELEKTRICITEIT;Klassieke meter;10
20210201;VLETEREN;GAS;Digitale meter;2
20210201;VLETEREN;GAS;Klassieke meter;4
20210201;VOEREN;ELEKTRICITEIT;Digitale meter;9
20210201;VOEREN;ELEKTRICITEIT;Klassieke meter;6
20210201;VORSELAAR;ELEKTRICITEIT;Digitale meter;19
20210201;VORSELAAR;ELEKTRICITEIT;Klassieke meter;7
20210201;VORSELAAR;GAS;Digitale meter;4
20210201;VORSELAAR;GAS;Klassieke meter;9
20210201;VOSSELAAR;ELEKTRICITEIT;Digitale meter;8
20210201;VOSSELAAR;ELEKTRICITEIT;Klassieke meter;13
20210201;VOSSELAAR;GAS;Digitale meter;8
20210201;VOSSELAAR;GAS;Klassieke meter;8
20210201;WAASMUNSTER;ELEKTRICITEIT;Digitale meter;33
20210201;WAASMUNSTER;ELEKTRICITEIT;Klassieke meter;22
20210201;WAASMUNSTER;GAS;Digitale meter;25
20210201;WAASMUNSTER;GAS;Klassieke meter;7
20210201;WACHTEBEKE;ELEKTRICITEIT;Digitale meter;33
20210201;WACHTEBEKE;ELEKTRICITEIT;Klassieke meter;36
20210201;WACHTEBEKE;GAS;Digitale meter;9
20210201;WACHTEBEKE;GAS;Klassieke meter;9
20210201;WAREGEM;ELEKTRICITEIT;Digitale meter;33
20210201;WAREGEM;ELEKTRICITEIT;Klassieke meter;76
20210201;WAREGEM;GAS;Digitale meter;25
20210201;WAREGEM;GAS;Klassieke meter;47
20210201;WELLEN;ELEKTRICITEIT;Digitale meter;6
20210201;WELLEN;ELEKTRICITEIT;Klassieke meter;8
20210201;WELLEN;GAS;Digitale meter;2
20210201;WELLEN;GAS;Klassieke meter;4
20210201;WEMMEL;ELEKTRICITEIT;Digitale meter;33
20210201;WEMMEL;ELEKTRICITEIT;Klassieke meter;55
20210201;WEMMEL;GAS;Digitale meter;25
20210201;WEMMEL;GAS;Klassieke meter;45
20210201;WERVIK;ELEKTRICITEIT;Digitale meter;79
20210201;WERVIK;ELEKTRICITEIT;Klassieke meter;86
20210201;WERVIK;GAS;Digitale meter;56
20210201;WERVIK;GAS;Klassieke meter;59
20210201;WESTERLO;ELEKTRICITEIT;Digitale meter;45
20210201;WESTERLO;ELEKTRICITEIT;Klassieke meter;69
20210201;WESTERLO;GAS;Digitale meter;33
20210201;WESTERLO;GAS;Klassieke meter;49
20210201;WETTEREN;ELEKTRICITEIT;Digitale meter;123
20210201;WETTEREN;ELEKTRICITEIT;Klassieke meter;67
20210201;WETTEREN;GAS;Digitale meter;95
20210201;WETTEREN;GAS;Klassieke meter;40
20210201;WEVELGEM;ELEKTRICITEIT;Digitale meter;63
20210201;WEVELGEM;ELEKTRICITEIT;Klassieke meter;76
20210201;WEVELGEM;GAS;Digitale meter;50
20210201;WEVELGEM;GAS;Klassieke meter;54
20210201;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Digitale meter;20
20210201;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Klassieke meter;34
20210201;WEZEMBEEK-OPPEM;GAS;Digitale meter;16
20210201;WEZEMBEEK-OPPEM;GAS;Klassieke meter;23
20210201;WICHELEN;ELEKTRICITEIT;Digitale meter;35
20210201;WICHELEN;ELEKTRICITEIT;Klassieke meter;13
20210201;WICHELEN;GAS;Digitale meter;20
20210201;WICHELEN;GAS;Klassieke meter;4
20210201;WIELSBEKE;ELEKTRICITEIT;Digitale meter;20
20210201;WIELSBEKE;ELEKTRICITEIT;Klassieke meter;25
20210201;WIELSBEKE;GAS;Digitale meter;16
20210201;WIELSBEKE;GAS;Klassieke meter;23
20210201;WIJNEGEM;ELEKTRICITEIT;Digitale meter;16
20210201;WIJNEGEM;ELEKTRICITEIT;Klassieke meter;22
20210201;WIJNEGEM;GAS;Digitale meter;17
20210201;WIJNEGEM;GAS;Klassieke meter;16
20210201;WILLEBROEK;ELEKTRICITEIT;Digitale meter;103
20210201;WILLEBROEK;ELEKTRICITEIT;Klassieke meter;148
20210201;WILLEBROEK;GAS;Digitale meter;86
20210201;WILLEBROEK;GAS;Klassieke meter;148
20210201;WINGENE;ELEKTRICITEIT;Digitale meter;21
20210201;WINGENE;ELEKTRICITEIT;Klassieke meter;24
20210201;WINGENE;GAS;Digitale meter;13
20210201;WINGENE;GAS;Klassieke meter;4
20210201;WOMMELGEM;ELEKTRICITEIT;Digitale meter;14
20210201;WOMMELGEM;ELEKTRICITEIT;Klassieke meter;36
20210201;WOMMELGEM;GAS;Digitale meter;10
20210201;WOMMELGEM;GAS;Klassieke meter;22
20210201;WORTEGEM-PETEGEM;ELEKTRICITEIT;Digitale meter;4
20210201;WORTEGEM-PETEGEM;ELEKTRICITEIT;Klassieke meter;15
20210201;WORTEGEM-PETEGEM;GAS;Digitale meter;2
20210201;WORTEGEM-PETEGEM;GAS;Klassieke meter;2
20210201;WUUSTWEZEL;ELEKTRICITEIT;Digitale meter;63
20210201;WUUSTWEZEL;ELEKTRICITEIT;Klassieke meter;36
20210201;WUUSTWEZEL;GAS;Digitale meter;48
20210201;WUUSTWEZEL;GAS;Klassieke meter;17
20210201;ZANDHOVEN;ELEKTRICITEIT;Digitale meter;21
20210201;ZANDHOVEN;ELEKTRICITEIT;Klassieke meter;21
20210201;ZANDHOVEN;GAS;Digitale meter;16
20210201;ZANDHOVEN;GAS;Klassieke meter;13
20210201;ZAVENTEM;ELEKTRICITEIT;Digitale meter;80
20210201;ZAVENTEM;ELEKTRICITEIT;Klassieke meter;119
20210201;ZAVENTEM;GAS;Digitale meter;65
20210201;ZAVENTEM;GAS;Klassieke meter;87
20210201;ZEDELGEM;ELEKTRICITEIT;Digitale meter;36
20210201;ZEDELGEM;ELEKTRICITEIT;Klassieke meter;42
20210201;ZEDELGEM;GAS;Digitale meter;27
20210201;ZEDELGEM;GAS;Klassieke meter;27
20210201;ZELE;ELEKTRICITEIT;Digitale meter;132
20210201;ZELE;ELEKTRICITEIT;Klassieke meter;57
20210201;ZELE;GAS;Digitale meter;111
20210201;ZELE;GAS;Klassieke meter;40
20210201;ZELZATE;ELEKTRICITEIT;Digitale meter;52
20210201;ZELZATE;ELEKTRICITEIT;Klassieke meter;44
20210201;ZELZATE;GAS;Digitale meter;37
20210201;ZELZATE;GAS;Klassieke meter;35
20210201;ZEMST;ELEKTRICITEIT;Digitale meter;28
20210201;ZEMST;ELEKTRICITEIT;Klassieke meter;48
20210201;ZEMST;GAS;Digitale meter;15
20210201;ZEMST;GAS;Klassieke meter;30
20210201;ZOERSEL;ELEKTRICITEIT;Digitale meter;21
20210201;ZOERSEL;ELEKTRICITEIT;Klassieke meter;28
20210201;ZOERSEL;GAS;Digitale meter;16
20210201;ZOERSEL;GAS;Klassieke meter;16
20210201;ZONHOVEN;ELEKTRICITEIT;Digitale meter;47
20210201;ZONHOVEN;ELEKTRICITEIT;Klassieke meter;36
20210201;ZONHOVEN;GAS;Digitale meter;31
20210201;ZONHOVEN;GAS;Klassieke meter;15
20210201;ZONNEBEKE;ELEKTRICITEIT;Digitale meter;16
20210201;ZONNEBEKE;ELEKTRICITEIT;Klassieke meter;17
20210201;ZONNEBEKE;GAS;Digitale meter;10
20210201;ZONNEBEKE;GAS;Klassieke meter;7
20210201;ZOTTEGEM;ELEKTRICITEIT;Digitale meter;43
20210201;ZOTTEGEM;ELEKTRICITEIT;Klassieke meter;78
20210201;ZOTTEGEM;GAS;Digitale meter;29
20210201;ZOTTEGEM;GAS;Klassieke meter;40
20210201;ZOUTLEEUW;ELEKTRICITEIT;Digitale meter;14
20210201;ZOUTLEEUW;ELEKTRICITEIT;Klassieke meter;16
20210201;ZOUTLEEUW;GAS;Digitale meter;6
20210201;ZOUTLEEUW;GAS;Klassieke meter;3
20210201;ZUIENKERKE;ELEKTRICITEIT;Digitale meter;5
20210201;ZUIENKERKE;ELEKTRICITEIT;Klassieke meter;4
20210201;ZUIENKERKE;GAS;Digitale meter;4
20210201;ZULTE;ELEKTRICITEIT;Digitale meter;9
20210201;ZULTE;ELEKTRICITEIT;Klassieke meter;50
20210201;ZULTE;GAS;Digitale meter;4
20210201;ZULTE;GAS;Klassieke meter;21
20210201;ZUTENDAAL;ELEKTRICITEIT;Digitale meter;25
20210201;ZUTENDAAL;ELEKTRICITEIT;Klassieke meter;10
20210201;ZUTENDAAL;GAS;Digitale meter;12
20210201;ZUTENDAAL;GAS;Klassieke meter;3
20210201;ZWALM;ELEKTRICITEIT;Digitale meter;11
20210201;ZWALM;ELEKTRICITEIT;Klassieke meter;26
20210201;ZWALM;GAS;Digitale meter;8
20210201;ZWALM;GAS;Klassieke meter;6
20210201;ZWEVEGEM;ELEKTRICITEIT;Digitale meter;39
20210201;ZWEVEGEM;ELEKTRICITEIT;Klassieke meter;40
20210201;ZWEVEGEM;GAS;Digitale meter;24
20210201;ZWEVEGEM;GAS;Klassieke meter;25
20210201;ZWIJNDRECHT;ELEKTRICITEIT;Digitale meter;44
20210201;ZWIJNDRECHT;ELEKTRICITEIT;Klassieke meter;75
20210201;ZWIJNDRECHT;GAS;Digitale meter;30
20210201;ZWIJNDRECHT;GAS;Klassieke meter;67
