﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210601;MERELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;140
20210601;MERELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210601;MERELBEKE;GAS;SOCIALE LEVERANCIER;115
20210601;MERELBEKE;GAS;UITZONDERINGSLEVERANCIER;11
20210601;MERKSPLAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20210601;MERKSPLAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;MERKSPLAS;GAS;SOCIALE LEVERANCIER;39
20210601;MESEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;37
20210601;MESEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;MESEN;GAS;SOCIALE LEVERANCIER;35
20210601;MESEN;GAS;UITZONDERINGSLEVERANCIER;3
20210601;MEULEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20210601;MEULEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;MEULEBEKE;GAS;SOCIALE LEVERANCIER;81
20210601;MEULEBEKE;GAS;UITZONDERINGSLEVERANCIER;7
20210601;MIDDELKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;347
20210601;MIDDELKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;89
20210601;MIDDELKERKE;GAS;SOCIALE LEVERANCIER;177
20210601;MIDDELKERKE;GAS;UITZONDERINGSLEVERANCIER;38
20210601;MOERBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20210601;MOERBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;MOERBEKE;GAS;SOCIALE LEVERANCIER;34
20210601;MOERBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20210601;MOL;ELEKTRICITEIT;SOCIALE LEVERANCIER;357
20210601;MOL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;59
20210601;MOL;GAS;SOCIALE LEVERANCIER;259
20210601;MOL;GAS;UITZONDERINGSLEVERANCIER;27
20210601;MOORSLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20210601;MOORSLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210601;MOORSLEDE;GAS;SOCIALE LEVERANCIER;86
20210601;MOORSLEDE;GAS;UITZONDERINGSLEVERANCIER;13
20210601;MORTSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;229
20210601;MORTSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20210601;MORTSEL;GAS;SOCIALE LEVERANCIER;202
20210601;MORTSEL;GAS;UITZONDERINGSLEVERANCIER;26
20210601;NAZARETH;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20210601;NAZARETH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;NAZARETH;GAS;SOCIALE LEVERANCIER;34
20210601;NAZARETH;GAS;UITZONDERINGSLEVERANCIER;5
20210601;NIEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20210601;NIEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;NIEL;GAS;SOCIALE LEVERANCIER;94
20210601;NIEL;GAS;UITZONDERINGSLEVERANCIER;21
20210601;NIEUWERKERKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;47
20210601;NIEUWERKERKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;NIEUWERKERKEN;GAS;SOCIALE LEVERANCIER;11
20210601;NIEUWERKERKEN;GAS;UITZONDERINGSLEVERANCIER;4
20210601;NIEUWPOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;159
20210601;NIEUWPOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;44
20210601;NIEUWPOORT;GAS;SOCIALE LEVERANCIER;83
20210601;NIEUWPOORT;GAS;UITZONDERINGSLEVERANCIER;24
20210601;NIJLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20210601;NIJLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210601;NIJLEN;GAS;SOCIALE LEVERANCIER;101
20210601;NIJLEN;GAS;UITZONDERINGSLEVERANCIER;12
20210601;NINOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;501
20210601;NINOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;60
20210601;NINOVE;GAS;SOCIALE LEVERANCIER;344
20210601;NINOVE;GAS;UITZONDERINGSLEVERANCIER;31
20210601;OLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20210601;OLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;OLEN;GAS;SOCIALE LEVERANCIER;74
20210601;OLEN;GAS;UITZONDERINGSLEVERANCIER;4
20210601;OOSTENDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1429
20210601;OOSTENDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;221
20210601;OOSTENDE;GAS;SOCIALE LEVERANCIER;932
20210601;OOSTENDE;GAS;UITZONDERINGSLEVERANCIER;126
20210601;OOSTERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20210601;OOSTERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210601;OOSTERZELE;GAS;SOCIALE LEVERANCIER;37
20210601;OOSTERZELE;GAS;UITZONDERINGSLEVERANCIER;5
20210601;OOSTKAMP;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20210601;OOSTKAMP;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;OOSTKAMP;GAS;SOCIALE LEVERANCIER;84
20210601;OOSTKAMP;GAS;UITZONDERINGSLEVERANCIER;7
20210601;OOSTROZEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20210601;OOSTROZEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;OOSTROZEBEKE;GAS;SOCIALE LEVERANCIER;46
20210601;OOSTROZEBEKE;GAS;UITZONDERINGSLEVERANCIER;4
20210601;OPWIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20210601;OPWIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;OPWIJK;GAS;SOCIALE LEVERANCIER;88
20210601;OPWIJK;GAS;UITZONDERINGSLEVERANCIER;6
20210601;OUDENAARDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;324
20210601;OUDENAARDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20210601;OUDENAARDE;GAS;SOCIALE LEVERANCIER;219
20210601;OUDENAARDE;GAS;UITZONDERINGSLEVERANCIER;19
20210601;OUDENBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;84
20210601;OUDENBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;OUDENBURG;GAS;SOCIALE LEVERANCIER;62
20210601;OUDENBURG;GAS;UITZONDERINGSLEVERANCIER;6
20210601;OUD-HEVERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20210601;OUD-HEVERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;OUD-HEVERLEE;GAS;SOCIALE LEVERANCIER;18
20210601;OUD-HEVERLEE;GAS;UITZONDERINGSLEVERANCIER;3
20210601;OUDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;133
20210601;OUDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210601;OUDSBERGEN;GAS;SOCIALE LEVERANCIER;66
20210601;OUDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;5
20210601;OUD-TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20210601;OUD-TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;OUD-TURNHOUT;GAS;SOCIALE LEVERANCIER;59
20210601;OUD-TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;6
20210601;OVERIJSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;203
20210601;OVERIJSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20210601;OVERIJSE;GAS;SOCIALE LEVERANCIER;155
20210601;OVERIJSE;GAS;UITZONDERINGSLEVERANCIER;18
20210601;PEER;ELEKTRICITEIT;SOCIALE LEVERANCIER;133
20210601;PEER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210601;PEER;GAS;SOCIALE LEVERANCIER;80
20210601;PEER;GAS;UITZONDERINGSLEVERANCIER;11
20210601;PELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;231
20210601;PELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20210601;PELT;GAS;SOCIALE LEVERANCIER;153
20210601;PELT;GAS;UITZONDERINGSLEVERANCIER;13
20210601;PEPINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;19
20210601;PEPINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210601;PEPINGEN;GAS;SOCIALE LEVERANCIER;2
20210601;PEPINGEN;GAS;UITZONDERINGSLEVERANCIER;1
20210601;PITTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20210601;PITTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;PITTEM;GAS;SOCIALE LEVERANCIER;45
20210601;PITTEM;GAS;UITZONDERINGSLEVERANCIER;1
20210601;POPERINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;204
20210601;POPERINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210601;POPERINGE;GAS;SOCIALE LEVERANCIER;162
20210601;POPERINGE;GAS;UITZONDERINGSLEVERANCIER;10
20210601;PUTTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;127
20210601;PUTTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;PUTTE;GAS;SOCIALE LEVERANCIER;83
20210601;PUURS-SINT-AMANDS;ELEKTRICITEIT;SOCIALE LEVERANCIER;148
20210601;PUURS-SINT-AMANDS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;PUURS-SINT-AMANDS;GAS;SOCIALE LEVERANCIER;119
20210601;PUURS-SINT-AMANDS;GAS;UITZONDERINGSLEVERANCIER;11
20210601;RANST;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20210601;RANST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210601;RANST;GAS;SOCIALE LEVERANCIER;89
20210601;RANST;GAS;UITZONDERINGSLEVERANCIER;14
20210601;RAVELS;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20210601;RAVELS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210601;RAVELS;GAS;SOCIALE LEVERANCIER;86
20210601;RAVELS;GAS;UITZONDERINGSLEVERANCIER;9
20210601;RETIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20210601;RETIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210601;RETIE;GAS;SOCIALE LEVERANCIER;52
20210601;RETIE;GAS;UITZONDERINGSLEVERANCIER;7
20210601;RIEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;161
20210601;RIEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210601;RIEMST;GAS;SOCIALE LEVERANCIER;75
20210601;RIEMST;GAS;UITZONDERINGSLEVERANCIER;6
20210601;RIJKEVORSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20210601;RIJKEVORSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;RIJKEVORSEL;GAS;SOCIALE LEVERANCIER;60
20210601;RIJKEVORSEL;GAS;UITZONDERINGSLEVERANCIER;2
20210601;ROESELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;740
20210601;ROESELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;95
20210601;ROESELARE;GAS;SOCIALE LEVERANCIER;610
20210601;ROESELARE;GAS;UITZONDERINGSLEVERANCIER;69
20210601;RONSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;622
20210601;RONSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;51
20210601;RONSE;GAS;SOCIALE LEVERANCIER;518
20210601;RONSE;GAS;UITZONDERINGSLEVERANCIER;41
20210601;ROOSDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20210601;ROOSDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;ROOSDAAL;GAS;SOCIALE LEVERANCIER;49
20210601;ROOSDAAL;GAS;UITZONDERINGSLEVERANCIER;8
20210601;ROTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20210601;ROTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;ROTSELAAR;GAS;SOCIALE LEVERANCIER;36
20210601;ROTSELAAR;GAS;UITZONDERINGSLEVERANCIER;5
20210601;RUISELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20210601;RUISELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210601;RUISELEDE;GAS;SOCIALE LEVERANCIER;24
20210601;RUMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20210601;RUMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210601;RUMST;GAS;SOCIALE LEVERANCIER;82
20210601;RUMST;GAS;UITZONDERINGSLEVERANCIER;10
20210601;SCHELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;58
20210601;SCHELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;SCHELLE;GAS;SOCIALE LEVERANCIER;54
20210601;SCHELLE;GAS;UITZONDERINGSLEVERANCIER;4
20210601;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20210601;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210601;SCHERPENHEUVEL-ZICHEM;GAS;SOCIALE LEVERANCIER;109
20210601;SCHERPENHEUVEL-ZICHEM;GAS;UITZONDERINGSLEVERANCIER;9
20210601;SCHILDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20210601;SCHILDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20210601;SCHILDE;GAS;SOCIALE LEVERANCIER;70
20210601;SCHILDE;GAS;UITZONDERINGSLEVERANCIER;20
20210601;SCHOTEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;304
20210601;SCHOTEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20210601;SCHOTEN;GAS;SOCIALE LEVERANCIER;249
20210601;SCHOTEN;GAS;UITZONDERINGSLEVERANCIER;24
20210601;SINT-GENESIUS-RODE;ELEKTRICITEIT;SOCIALE LEVERANCIER;196
20210601;SINT-GENESIUS-RODE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20210601;SINT-GENESIUS-RODE;GAS;SOCIALE LEVERANCIER;159
20210601;SINT-GENESIUS-RODE;GAS;UITZONDERINGSLEVERANCIER;27
20210601;SINT-GILLIS-WAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;163
20210601;SINT-GILLIS-WAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;SINT-GILLIS-WAAS;GAS;SOCIALE LEVERANCIER;137
20210601;SINT-GILLIS-WAAS;GAS;UITZONDERINGSLEVERANCIER;5
20210601;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20210601;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;SINT-KATELIJNE-WAVER;GAS;SOCIALE LEVERANCIER;104
20210601;SINT-KATELIJNE-WAVER;GAS;UITZONDERINGSLEVERANCIER;7
20210601;SINT-LAUREINS;ELEKTRICITEIT;SOCIALE LEVERANCIER;56
20210601;SINT-LAUREINS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;SINT-LAUREINS;GAS;SOCIALE LEVERANCIER;36
20210601;SINT-LAUREINS;GAS;UITZONDERINGSLEVERANCIER;2
20210601;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20210601;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210601;SINT-LIEVENS-HOUTEM;GAS;SOCIALE LEVERANCIER;25
20210601;SINT-LIEVENS-HOUTEM;GAS;UITZONDERINGSLEVERANCIER;4
20210601;SINT-MARTENS-LATEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20210601;SINT-MARTENS-LATEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;SINT-MARTENS-LATEM;GAS;SOCIALE LEVERANCIER;18
20210601;SINT-MARTENS-LATEM;GAS;UITZONDERINGSLEVERANCIER;4
20210601;SINT-NIKLAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;1228
20210601;SINT-NIKLAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;89
20210601;SINT-NIKLAAS;GAS;SOCIALE LEVERANCIER;1015
20210601;SINT-NIKLAAS;GAS;UITZONDERINGSLEVERANCIER;67
20210601;SINT-PIETERS-LEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;462
20210601;SINT-PIETERS-LEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;84
20210601;SINT-PIETERS-LEEUW;GAS;SOCIALE LEVERANCIER;333
20210601;SINT-PIETERS-LEEUW;GAS;UITZONDERINGSLEVERANCIER;54
20210601;SINT-TRUIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;455
20210601;SINT-TRUIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;92
20210601;SINT-TRUIDEN;GAS;SOCIALE LEVERANCIER;304
20210601;SINT-TRUIDEN;GAS;UITZONDERINGSLEVERANCIER;67
20210601;SPIERE-HELKIJN;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20210601;SPIERE-HELKIJN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210601;SPIERE-HELKIJN;GAS;SOCIALE LEVERANCIER;28
20210601;SPIERE-HELKIJN;GAS;UITZONDERINGSLEVERANCIER;1
20210601;STABROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;154
20210601;STABROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;STABROEK;GAS;SOCIALE LEVERANCIER;128
20210601;STABROEK;GAS;UITZONDERINGSLEVERANCIER;9
20210601;STADEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20210601;STADEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;STADEN;GAS;SOCIALE LEVERANCIER;62
20210601;STADEN;GAS;UITZONDERINGSLEVERANCIER;2
20210601;STEENOKKERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20210601;STEENOKKERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;STEENOKKERZEEL;GAS;SOCIALE LEVERANCIER;61
20210601;STEENOKKERZEEL;GAS;UITZONDERINGSLEVERANCIER;10
20210601;STEKENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;203
20210601;STEKENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210601;STEKENE;GAS;SOCIALE LEVERANCIER;154
20210601;STEKENE;GAS;UITZONDERINGSLEVERANCIER;9
20210601;TEMSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;438
20210601;TEMSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20210601;TEMSE;GAS;SOCIALE LEVERANCIER;378
20210601;TEMSE;GAS;UITZONDERINGSLEVERANCIER;20
20210601;TERNAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;135
20210601;TERNAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210601;TERNAT;GAS;SOCIALE LEVERANCIER;92
20210601;TERNAT;GAS;UITZONDERINGSLEVERANCIER;11
20210601;TERVUREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;168
20210601;TERVUREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20210601;TERVUREN;GAS;SOCIALE LEVERANCIER;119
20210601;TERVUREN;GAS;UITZONDERINGSLEVERANCIER;19
20210601;TESSENDERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;155
20210601;TESSENDERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210601;TESSENDERLO;GAS;SOCIALE LEVERANCIER;90
20210601;TESSENDERLO;GAS;UITZONDERINGSLEVERANCIER;8
20210601;TIELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;213
20210601;TIELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210601;TIELT;GAS;SOCIALE LEVERANCIER;173
20210601;TIELT;GAS;UITZONDERINGSLEVERANCIER;9
20210601;TIELT-WINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20210601;TIELT-WINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210601;TIELT-WINGE;GAS;SOCIALE LEVERANCIER;29
20210601;TIELT-WINGE;GAS;UITZONDERINGSLEVERANCIER;2
20210601;TIENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;546
20210601;TIENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;93
20210601;TIENEN;GAS;SOCIALE LEVERANCIER;457
20210601;TIENEN;GAS;UITZONDERINGSLEVERANCIER;72
20210601;TONGEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;421
20210601;TONGEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;58
20210601;TONGEREN;GAS;SOCIALE LEVERANCIER;273
20210601;TONGEREN;GAS;UITZONDERINGSLEVERANCIER;35
20210601;TORHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;190
20210601;TORHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210601;TORHOUT;GAS;SOCIALE LEVERANCIER;124
20210601;TORHOUT;GAS;UITZONDERINGSLEVERANCIER;15
20210601;TREMELO;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20210601;TREMELO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210601;TREMELO;GAS;SOCIALE LEVERANCIER;39
20210601;TREMELO;GAS;UITZONDERINGSLEVERANCIER;7
20210601;TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;689
20210601;TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;73
20210601;TURNHOUT;GAS;SOCIALE LEVERANCIER;591
20210601;TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;56
20210601;VEURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;112
20210601;VEURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210601;VEURNE;GAS;SOCIALE LEVERANCIER;96
20210601;VEURNE;GAS;UITZONDERINGSLEVERANCIER;10
20210601;VILVOORDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;774
20210601;VILVOORDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;89
20210601;VILVOORDE;GAS;SOCIALE LEVERANCIER;658
20210601;VILVOORDE;GAS;UITZONDERINGSLEVERANCIER;69
20210601;VLETEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;28
20210601;VLETEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;VLETEREN;GAS;SOCIALE LEVERANCIER;20
20210601;VLETEREN;GAS;UITZONDERINGSLEVERANCIER;4
20210601;VOEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20210601;VOEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20210601;VORSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20210601;VORSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;VORSELAAR;GAS;SOCIALE LEVERANCIER;34
20210601;VORSELAAR;GAS;UITZONDERINGSLEVERANCIER;9
20210601;VOSSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20210601;VOSSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;VOSSELAAR;GAS;SOCIALE LEVERANCIER;31
20210601;VOSSELAAR;GAS;UITZONDERINGSLEVERANCIER;5
20210601;WAASMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20210601;WAASMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210601;WAASMUNSTER;GAS;SOCIALE LEVERANCIER;60
20210601;WAASMUNSTER;GAS;UITZONDERINGSLEVERANCIER;2
20210601;WACHTEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20210601;WACHTEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210601;WACHTEBEKE;GAS;SOCIALE LEVERANCIER;43
20210601;WACHTEBEKE;GAS;UITZONDERINGSLEVERANCIER;1
20210601;WAREGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;302
20210601;WAREGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20210601;WAREGEM;GAS;SOCIALE LEVERANCIER;204
20210601;WAREGEM;GAS;UITZONDERINGSLEVERANCIER;25
20210601;WELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20210601;WELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210601;WELLEN;GAS;SOCIALE LEVERANCIER;24
20210601;WELLEN;GAS;UITZONDERINGSLEVERANCIER;2
20210601;WEMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;236
20210601;WEMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;36
20210601;WEMMEL;GAS;SOCIALE LEVERANCIER;196
20210601;WEMMEL;GAS;UITZONDERINGSLEVERANCIER;27
20210601;WERVIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;291
20210601;WERVIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210601;WERVIK;GAS;SOCIALE LEVERANCIER;239
20210601;WERVIK;GAS;UITZONDERINGSLEVERANCIER;17
20210601;WESTERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;213
20210601;WESTERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20210601;WESTERLO;GAS;SOCIALE LEVERANCIER;154
20210601;WESTERLO;GAS;UITZONDERINGSLEVERANCIER;16
20210601;WETTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;365
20210601;WETTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20210601;WETTEREN;GAS;SOCIALE LEVERANCIER;269
20210601;WETTEREN;GAS;UITZONDERINGSLEVERANCIER;26
20210601;WEVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;272
20210601;WEVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20210601;WEVELGEM;GAS;SOCIALE LEVERANCIER;235
20210601;WEVELGEM;GAS;UITZONDERINGSLEVERANCIER;27
20210601;WEZEMBEEK-OPPEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20210601;WEZEMBEEK-OPPEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210601;WEZEMBEEK-OPPEM;GAS;SOCIALE LEVERANCIER;90
20210601;WEZEMBEEK-OPPEM;GAS;UITZONDERINGSLEVERANCIER;10
20210601;WICHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
