﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20210701;MERCHTEM;GAS;SOCIALE LEVERANCIER;103
20210701;MERCHTEM;GAS;UITZONDERINGSLEVERANCIER;10
20210701;MERELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20210701;MERELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210701;MERELBEKE;GAS;SOCIALE LEVERANCIER;115
20210701;MERELBEKE;GAS;UITZONDERINGSLEVERANCIER;12
20210701;MERKSPLAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20210701;MERKSPLAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210701;MERKSPLAS;GAS;SOCIALE LEVERANCIER;40
20210701;MESEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;37
20210701;MESEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20210701;MESEN;GAS;SOCIALE LEVERANCIER;35
20210701;MESEN;GAS;UITZONDERINGSLEVERANCIER;3
20210701;MEULEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20210701;MEULEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;MEULEBEKE;GAS;SOCIALE LEVERANCIER;82
20210701;MEULEBEKE;GAS;UITZONDERINGSLEVERANCIER;5
20210701;MIDDELKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;337
20210701;MIDDELKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;89
20210701;MIDDELKERKE;GAS;SOCIALE LEVERANCIER;171
20210701;MIDDELKERKE;GAS;UITZONDERINGSLEVERANCIER;39
20210701;MOERBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20210701;MOERBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;MOERBEKE;GAS;SOCIALE LEVERANCIER;36
20210701;MOERBEKE;GAS;UITZONDERINGSLEVERANCIER;2
20210701;MOL;ELEKTRICITEIT;SOCIALE LEVERANCIER;349
20210701;MOL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;54
20210701;MOL;GAS;SOCIALE LEVERANCIER;254
20210701;MOL;GAS;UITZONDERINGSLEVERANCIER;27
20210701;MOORSLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20210701;MOORSLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20210701;MOORSLEDE;GAS;SOCIALE LEVERANCIER;86
20210701;MOORSLEDE;GAS;UITZONDERINGSLEVERANCIER;11
20210701;MORTSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;224
20210701;MORTSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20210701;MORTSEL;GAS;SOCIALE LEVERANCIER;198
20210701;MORTSEL;GAS;UITZONDERINGSLEVERANCIER;32
20210701;NAZARETH;ELEKTRICITEIT;SOCIALE LEVERANCIER;72
20210701;NAZARETH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;NAZARETH;GAS;SOCIALE LEVERANCIER;35
20210701;NAZARETH;GAS;UITZONDERINGSLEVERANCIER;4
20210701;NIEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;110
20210701;NIEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20210701;NIEL;GAS;SOCIALE LEVERANCIER;98
20210701;NIEL;GAS;UITZONDERINGSLEVERANCIER;23
20210701;NIEUWERKERKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20210701;NIEUWERKERKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;NIEUWERKERKEN;GAS;SOCIALE LEVERANCIER;14
20210701;NIEUWERKERKEN;GAS;UITZONDERINGSLEVERANCIER;2
20210701;NIEUWPOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;160
20210701;NIEUWPOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;46
20210701;NIEUWPOORT;GAS;SOCIALE LEVERANCIER;84
20210701;NIEUWPOORT;GAS;UITZONDERINGSLEVERANCIER;28
20210701;NIJLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20210701;NIJLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;NIJLEN;GAS;SOCIALE LEVERANCIER;98
20210701;NIJLEN;GAS;UITZONDERINGSLEVERANCIER;8
20210701;NINOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;504
20210701;NINOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;61
20210701;NINOVE;GAS;SOCIALE LEVERANCIER;348
20210701;NINOVE;GAS;UITZONDERINGSLEVERANCIER;34
20210701;OLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20210701;OLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;OLEN;GAS;SOCIALE LEVERANCIER;71
20210701;OLEN;GAS;UITZONDERINGSLEVERANCIER;1
20210701;OOSTENDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1408
20210701;OOSTENDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;226
20210701;OOSTENDE;GAS;SOCIALE LEVERANCIER;916
20210701;OOSTENDE;GAS;UITZONDERINGSLEVERANCIER;129
20210701;OOSTERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20210701;OOSTERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;OOSTERZELE;GAS;SOCIALE LEVERANCIER;35
20210701;OOSTERZELE;GAS;UITZONDERINGSLEVERANCIER;6
20210701;OOSTKAMP;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20210701;OOSTKAMP;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;OOSTKAMP;GAS;SOCIALE LEVERANCIER;85
20210701;OOSTKAMP;GAS;UITZONDERINGSLEVERANCIER;6
20210701;OOSTROZEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20210701;OOSTROZEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;OOSTROZEBEKE;GAS;SOCIALE LEVERANCIER;46
20210701;OOSTROZEBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20210701;OPWIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20210701;OPWIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;OPWIJK;GAS;SOCIALE LEVERANCIER;85
20210701;OPWIJK;GAS;UITZONDERINGSLEVERANCIER;11
20210701;OUDENAARDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;321
20210701;OUDENAARDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20210701;OUDENAARDE;GAS;SOCIALE LEVERANCIER;219
20210701;OUDENAARDE;GAS;UITZONDERINGSLEVERANCIER;20
20210701;OUDENBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;84
20210701;OUDENBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210701;OUDENBURG;GAS;SOCIALE LEVERANCIER;62
20210701;OUDENBURG;GAS;UITZONDERINGSLEVERANCIER;5
20210701;OUD-HEVERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20210701;OUD-HEVERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210701;OUD-HEVERLEE;GAS;SOCIALE LEVERANCIER;19
20210701;OUD-HEVERLEE;GAS;UITZONDERINGSLEVERANCIER;4
20210701;OUDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;139
20210701;OUDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;OUDSBERGEN;GAS;SOCIALE LEVERANCIER;69
20210701;OUDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;6
20210701;OUD-TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20210701;OUD-TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;OUD-TURNHOUT;GAS;SOCIALE LEVERANCIER;59
20210701;OUD-TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;4
20210701;OVERIJSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;206
20210701;OVERIJSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20210701;OVERIJSE;GAS;SOCIALE LEVERANCIER;155
20210701;OVERIJSE;GAS;UITZONDERINGSLEVERANCIER;18
20210701;PEER;ELEKTRICITEIT;SOCIALE LEVERANCIER;130
20210701;PEER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210701;PEER;GAS;SOCIALE LEVERANCIER;78
20210701;PEER;GAS;UITZONDERINGSLEVERANCIER;12
20210701;PELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;227
20210701;PELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20210701;PELT;GAS;SOCIALE LEVERANCIER;150
20210701;PELT;GAS;UITZONDERINGSLEVERANCIER;13
20210701;PEPINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;19
20210701;PEPINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20210701;PEPINGEN;GAS;SOCIALE LEVERANCIER;2
20210701;PITTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20210701;PITTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;PITTEM;GAS;SOCIALE LEVERANCIER;46
20210701;PITTEM;GAS;UITZONDERINGSLEVERANCIER;1
20210701;POPERINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;205
20210701;POPERINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20210701;POPERINGE;GAS;SOCIALE LEVERANCIER;164
20210701;POPERINGE;GAS;UITZONDERINGSLEVERANCIER;13
20210701;PUTTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;127
20210701;PUTTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;PUTTE;GAS;SOCIALE LEVERANCIER;85
20210701;PUTTE;GAS;UITZONDERINGSLEVERANCIER;1
20210701;PUURS-SINT-AMANDS;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20210701;PUURS-SINT-AMANDS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210701;PUURS-SINT-AMANDS;GAS;SOCIALE LEVERANCIER;112
20210701;PUURS-SINT-AMANDS;GAS;UITZONDERINGSLEVERANCIER;9
20210701;RANST;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20210701;RANST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20210701;RANST;GAS;SOCIALE LEVERANCIER;87
20210701;RANST;GAS;UITZONDERINGSLEVERANCIER;17
20210701;RAVELS;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20210701;RAVELS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;RAVELS;GAS;SOCIALE LEVERANCIER;89
20210701;RAVELS;GAS;UITZONDERINGSLEVERANCIER;8
20210701;RETIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20210701;RETIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;RETIE;GAS;SOCIALE LEVERANCIER;53
20210701;RETIE;GAS;UITZONDERINGSLEVERANCIER;5
20210701;RIEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20210701;RIEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210701;RIEMST;GAS;SOCIALE LEVERANCIER;70
20210701;RIEMST;GAS;UITZONDERINGSLEVERANCIER;6
20210701;RIJKEVORSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20210701;RIJKEVORSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;RIJKEVORSEL;GAS;SOCIALE LEVERANCIER;57
20210701;RIJKEVORSEL;GAS;UITZONDERINGSLEVERANCIER;2
20210701;ROESELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;723
20210701;ROESELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;94
20210701;ROESELARE;GAS;SOCIALE LEVERANCIER;598
20210701;ROESELARE;GAS;UITZONDERINGSLEVERANCIER;60
20210701;RONSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;626
20210701;RONSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;54
20210701;RONSE;GAS;SOCIALE LEVERANCIER;523
20210701;RONSE;GAS;UITZONDERINGSLEVERANCIER;42
20210701;ROOSDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20210701;ROOSDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;ROOSDAAL;GAS;SOCIALE LEVERANCIER;51
20210701;ROOSDAAL;GAS;UITZONDERINGSLEVERANCIER;7
20210701;ROTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20210701;ROTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20210701;ROTSELAAR;GAS;SOCIALE LEVERANCIER;34
20210701;ROTSELAAR;GAS;UITZONDERINGSLEVERANCIER;6
20210701;RUISELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20210701;RUISELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;RUISELEDE;GAS;SOCIALE LEVERANCIER;26
20210701;RUMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20210701;RUMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;RUMST;GAS;SOCIALE LEVERANCIER;81
20210701;RUMST;GAS;UITZONDERINGSLEVERANCIER;10
20210701;SCHELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;58
20210701;SCHELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;SCHELLE;GAS;SOCIALE LEVERANCIER;54
20210701;SCHELLE;GAS;UITZONDERINGSLEVERANCIER;3
20210701;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;215
20210701;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210701;SCHERPENHEUVEL-ZICHEM;GAS;SOCIALE LEVERANCIER;107
20210701;SCHERPENHEUVEL-ZICHEM;GAS;UITZONDERINGSLEVERANCIER;8
20210701;SCHILDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20210701;SCHILDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210701;SCHILDE;GAS;SOCIALE LEVERANCIER;74
20210701;SCHILDE;GAS;UITZONDERINGSLEVERANCIER;19
20210701;SCHOTEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;305
20210701;SCHOTEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;50
20210701;SCHOTEN;GAS;SOCIALE LEVERANCIER;252
20210701;SCHOTEN;GAS;UITZONDERINGSLEVERANCIER;32
20210701;SINT-GENESIUS-RODE;ELEKTRICITEIT;SOCIALE LEVERANCIER;187
20210701;SINT-GENESIUS-RODE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20210701;SINT-GENESIUS-RODE;GAS;SOCIALE LEVERANCIER;153
20210701;SINT-GENESIUS-RODE;GAS;UITZONDERINGSLEVERANCIER;24
20210701;SINT-GILLIS-WAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;159
20210701;SINT-GILLIS-WAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20210701;SINT-GILLIS-WAAS;GAS;SOCIALE LEVERANCIER;132
20210701;SINT-GILLIS-WAAS;GAS;UITZONDERINGSLEVERANCIER;6
20210701;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20210701;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;SINT-KATELIJNE-WAVER;GAS;SOCIALE LEVERANCIER;104
20210701;SINT-KATELIJNE-WAVER;GAS;UITZONDERINGSLEVERANCIER;9
20210701;SINT-LAUREINS;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20210701;SINT-LAUREINS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20210701;SINT-LAUREINS;GAS;SOCIALE LEVERANCIER;38
20210701;SINT-LAUREINS;GAS;UITZONDERINGSLEVERANCIER;2
20210701;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20210701;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;SINT-LIEVENS-HOUTEM;GAS;SOCIALE LEVERANCIER;25
20210701;SINT-LIEVENS-HOUTEM;GAS;UITZONDERINGSLEVERANCIER;1
20210701;SINT-MARTENS-LATEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20210701;SINT-MARTENS-LATEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;SINT-MARTENS-LATEM;GAS;SOCIALE LEVERANCIER;18
20210701;SINT-MARTENS-LATEM;GAS;UITZONDERINGSLEVERANCIER;4
20210701;SINT-NIKLAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;1217
20210701;SINT-NIKLAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;97
20210701;SINT-NIKLAAS;GAS;SOCIALE LEVERANCIER;997
20210701;SINT-NIKLAAS;GAS;UITZONDERINGSLEVERANCIER;67
20210701;SINT-PIETERS-LEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;450
20210701;SINT-PIETERS-LEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;80
20210701;SINT-PIETERS-LEEUW;GAS;SOCIALE LEVERANCIER;328
20210701;SINT-PIETERS-LEEUW;GAS;UITZONDERINGSLEVERANCIER;52
20210701;SINT-TRUIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;437
20210701;SINT-TRUIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;96
20210701;SINT-TRUIDEN;GAS;SOCIALE LEVERANCIER;294
20210701;SINT-TRUIDEN;GAS;UITZONDERINGSLEVERANCIER;67
20210701;SPIERE-HELKIJN;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20210701;SPIERE-HELKIJN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;SPIERE-HELKIJN;GAS;SOCIALE LEVERANCIER;28
20210701;SPIERE-HELKIJN;GAS;UITZONDERINGSLEVERANCIER;1
20210701;STABROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;149
20210701;STABROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;STABROEK;GAS;SOCIALE LEVERANCIER;131
20210701;STABROEK;GAS;UITZONDERINGSLEVERANCIER;9
20210701;STADEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20210701;STADEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;STADEN;GAS;SOCIALE LEVERANCIER;61
20210701;STADEN;GAS;UITZONDERINGSLEVERANCIER;3
20210701;STEENOKKERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20210701;STEENOKKERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;STEENOKKERZEEL;GAS;SOCIALE LEVERANCIER;60
20210701;STEENOKKERZEEL;GAS;UITZONDERINGSLEVERANCIER;6
20210701;STEKENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;202
20210701;STEKENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20210701;STEKENE;GAS;SOCIALE LEVERANCIER;149
20210701;STEKENE;GAS;UITZONDERINGSLEVERANCIER;8
20210701;TEMSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;429
20210701;TEMSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20210701;TEMSE;GAS;SOCIALE LEVERANCIER;373
20210701;TEMSE;GAS;UITZONDERINGSLEVERANCIER;22
20210701;TERNAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;134
20210701;TERNAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20210701;TERNAT;GAS;SOCIALE LEVERANCIER;90
20210701;TERNAT;GAS;UITZONDERINGSLEVERANCIER;12
20210701;TERVUREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;173
20210701;TERVUREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20210701;TERVUREN;GAS;SOCIALE LEVERANCIER;121
20210701;TERVUREN;GAS;UITZONDERINGSLEVERANCIER;22
20210701;TESSENDERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;155
20210701;TESSENDERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20210701;TESSENDERLO;GAS;SOCIALE LEVERANCIER;88
20210701;TESSENDERLO;GAS;UITZONDERINGSLEVERANCIER;8
20210701;TIELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;217
20210701;TIELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210701;TIELT;GAS;SOCIALE LEVERANCIER;171
20210701;TIELT;GAS;UITZONDERINGSLEVERANCIER;8
20210701;TIELT-WINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20210701;TIELT-WINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20210701;TIELT-WINGE;GAS;SOCIALE LEVERANCIER;31
20210701;TIELT-WINGE;GAS;UITZONDERINGSLEVERANCIER;2
20210701;TIENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;548
20210701;TIENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;89
20210701;TIENEN;GAS;SOCIALE LEVERANCIER;452
20210701;TIENEN;GAS;UITZONDERINGSLEVERANCIER;70
20210701;TONGEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;420
20210701;TONGEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;53
20210701;TONGEREN;GAS;SOCIALE LEVERANCIER;273
20210701;TONGEREN;GAS;UITZONDERINGSLEVERANCIER;33
20210701;TORHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;187
20210701;TORHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20210701;TORHOUT;GAS;SOCIALE LEVERANCIER;118
20210701;TORHOUT;GAS;UITZONDERINGSLEVERANCIER;18
20210701;TREMELO;ELEKTRICITEIT;SOCIALE LEVERANCIER;85
20210701;TREMELO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20210701;TREMELO;GAS;SOCIALE LEVERANCIER;41
20210701;TREMELO;GAS;UITZONDERINGSLEVERANCIER;6
20210701;TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;682
20210701;TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;77
20210701;TURNHOUT;GAS;SOCIALE LEVERANCIER;583
20210701;TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;67
20210701;VEURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20210701;VEURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20210701;VEURNE;GAS;SOCIALE LEVERANCIER;94
20210701;VEURNE;GAS;UITZONDERINGSLEVERANCIER;12
20210701;VILVOORDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;751
20210701;VILVOORDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;102
20210701;VILVOORDE;GAS;SOCIALE LEVERANCIER;646
20210701;VILVOORDE;GAS;UITZONDERINGSLEVERANCIER;71
20210701;VLETEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;28
20210701;VLETEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;VLETEREN;GAS;SOCIALE LEVERANCIER;20
20210701;VLETEREN;GAS;UITZONDERINGSLEVERANCIER;5
20210701;VOEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;37
20210701;VOEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20210701;VORSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;56
20210701;VORSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20210701;VORSELAAR;GAS;SOCIALE LEVERANCIER;32
20210701;VORSELAAR;GAS;UITZONDERINGSLEVERANCIER;10
20210701;VOSSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20210701;VOSSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20210701;VOSSELAAR;GAS;SOCIALE LEVERANCIER;31
20210701;VOSSELAAR;GAS;UITZONDERINGSLEVERANCIER;5
20210701;WAASMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20210701;WAASMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20210701;WAASMUNSTER;GAS;SOCIALE LEVERANCIER;59
20210701;WAASMUNSTER;GAS;UITZONDERINGSLEVERANCIER;2
20210701;WACHTEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20210701;WACHTEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20210701;WACHTEBEKE;GAS;SOCIALE LEVERANCIER;40
20210701;WACHTEBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20210701;WAREGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;296
20210701;WAREGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20210701;WAREGEM;GAS;SOCIALE LEVERANCIER;198
20210701;WAREGEM;GAS;UITZONDERINGSLEVERANCIER;22
20210701;WELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20210701;WELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20210701;WELLEN;GAS;SOCIALE LEVERANCIER;24
20210701;WELLEN;GAS;UITZONDERINGSLEVERANCIER;3
20210701;WEMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;232
20210701;WEMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20210701;WEMMEL;GAS;SOCIALE LEVERANCIER;194
20210701;WEMMEL;GAS;UITZONDERINGSLEVERANCIER;28
20210701;WERVIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;293
20210701;WERVIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20210701;WERVIK;GAS;SOCIALE LEVERANCIER;241
20210701;WERVIK;GAS;UITZONDERINGSLEVERANCIER;18
20210701;WESTERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;217
20210701;WESTERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20210701;WESTERLO;GAS;SOCIALE LEVERANCIER;161
20210701;WESTERLO;GAS;UITZONDERINGSLEVERANCIER;14
20210701;WETTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;366
20210701;WETTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20210701;WETTEREN;GAS;SOCIALE LEVERANCIER;266
20210701;WETTEREN;GAS;UITZONDERINGSLEVERANCIER;19
20210701;WEVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;268
20210701;WEVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;40
20210701;WEVELGEM;GAS;SOCIALE LEVERANCIER;232
20210701;WEVELGEM;GAS;UITZONDERINGSLEVERANCIER;26
20210701;WEZEMBEEK-OPPEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20210701;WEZEMBEEK-OPPEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20210701;WEZEMBEEK-OPPEM;GAS;SOCIALE LEVERANCIER;81
20210701;WEZEMBEEK-OPPEM;GAS;UITZONDERINGSLEVERANCIER;12
