﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211001;MENEN;GAS;UITZONDERINGSLEVERANCIER;61
20211001;MERCHTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;156
20211001;MERCHTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211001;MERCHTEM;GAS;SOCIALE LEVERANCIER;100
20211001;MERCHTEM;GAS;UITZONDERINGSLEVERANCIER;8
20211001;MERELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20211001;MERELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;MERELBEKE;GAS;SOCIALE LEVERANCIER;108
20211001;MERELBEKE;GAS;UITZONDERINGSLEVERANCIER;11
20211001;MERKSPLAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211001;MERKSPLAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;MERKSPLAS;GAS;SOCIALE LEVERANCIER;42
20211001;MERKSPLAS;GAS;UITZONDERINGSLEVERANCIER;2
20211001;MESEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20211001;MESEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;MESEN;GAS;SOCIALE LEVERANCIER;34
20211001;MESEN;GAS;UITZONDERINGSLEVERANCIER;4
20211001;MEULEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20211001;MEULEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;MEULEBEKE;GAS;SOCIALE LEVERANCIER;74
20211001;MEULEBEKE;GAS;UITZONDERINGSLEVERANCIER;6
20211001;MIDDELKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;323
20211001;MIDDELKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;91
20211001;MIDDELKERKE;GAS;SOCIALE LEVERANCIER;172
20211001;MIDDELKERKE;GAS;UITZONDERINGSLEVERANCIER;33
20211001;MOERBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20211001;MOERBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;MOERBEKE;GAS;SOCIALE LEVERANCIER;35
20211001;MOERBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20211001;MOL;ELEKTRICITEIT;SOCIALE LEVERANCIER;347
20211001;MOL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;57
20211001;MOL;GAS;SOCIALE LEVERANCIER;254
20211001;MOL;GAS;UITZONDERINGSLEVERANCIER;33
20211001;MOORSLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;100
20211001;MOORSLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211001;MOORSLEDE;GAS;SOCIALE LEVERANCIER;88
20211001;MOORSLEDE;GAS;UITZONDERINGSLEVERANCIER;12
20211001;MORTSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;235
20211001;MORTSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20211001;MORTSEL;GAS;SOCIALE LEVERANCIER;205
20211001;MORTSEL;GAS;UITZONDERINGSLEVERANCIER;31
20211001;NAZARETH;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20211001;NAZARETH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211001;NAZARETH;GAS;SOCIALE LEVERANCIER;30
20211001;NAZARETH;GAS;UITZONDERINGSLEVERANCIER;13
20211001;NIEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20211001;NIEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;NIEL;GAS;SOCIALE LEVERANCIER;98
20211001;NIEL;GAS;UITZONDERINGSLEVERANCIER;14
20211001;NIEUWERKERKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;51
20211001;NIEUWERKERKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;NIEUWERKERKEN;GAS;SOCIALE LEVERANCIER;14
20211001;NIEUWERKERKEN;GAS;UITZONDERINGSLEVERANCIER;2
20211001;NIEUWPOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;147
20211001;NIEUWPOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;47
20211001;NIEUWPOORT;GAS;SOCIALE LEVERANCIER;77
20211001;NIEUWPOORT;GAS;UITZONDERINGSLEVERANCIER;33
20211001;NIJLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;117
20211001;NIJLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211001;NIJLEN;GAS;SOCIALE LEVERANCIER;98
20211001;NIJLEN;GAS;UITZONDERINGSLEVERANCIER;11
20211001;NINOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;501
20211001;NINOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;66
20211001;NINOVE;GAS;SOCIALE LEVERANCIER;345
20211001;NINOVE;GAS;UITZONDERINGSLEVERANCIER;29
20211001;OLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20211001;OLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;OLEN;GAS;SOCIALE LEVERANCIER;75
20211001;OLEN;GAS;UITZONDERINGSLEVERANCIER;1
20211001;OOSTENDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1370
20211001;OOSTENDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;216
20211001;OOSTENDE;GAS;SOCIALE LEVERANCIER;891
20211001;OOSTENDE;GAS;UITZONDERINGSLEVERANCIER;140
20211001;OOSTERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20211001;OOSTERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20211001;OOSTERZELE;GAS;SOCIALE LEVERANCIER;35
20211001;OOSTERZELE;GAS;UITZONDERINGSLEVERANCIER;10
20211001;OOSTKAMP;ELEKTRICITEIT;SOCIALE LEVERANCIER;139
20211001;OOSTKAMP;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;OOSTKAMP;GAS;SOCIALE LEVERANCIER;86
20211001;OOSTKAMP;GAS;UITZONDERINGSLEVERANCIER;6
20211001;OOSTROZEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211001;OOSTROZEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;OOSTROZEBEKE;GAS;SOCIALE LEVERANCIER;50
20211001;OOSTROZEBEKE;GAS;UITZONDERINGSLEVERANCIER;6
20211001;OPWIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;146
20211001;OPWIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;OPWIJK;GAS;SOCIALE LEVERANCIER;88
20211001;OPWIJK;GAS;UITZONDERINGSLEVERANCIER;11
20211001;OUDENAARDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;326
20211001;OUDENAARDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20211001;OUDENAARDE;GAS;SOCIALE LEVERANCIER;218
20211001;OUDENAARDE;GAS;UITZONDERINGSLEVERANCIER;23
20211001;OUDENBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;82
20211001;OUDENBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;OUDENBURG;GAS;SOCIALE LEVERANCIER;61
20211001;OUDENBURG;GAS;UITZONDERINGSLEVERANCIER;4
20211001;OUD-HEVERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20211001;OUD-HEVERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;OUD-HEVERLEE;GAS;SOCIALE LEVERANCIER;21
20211001;OUD-HEVERLEE;GAS;UITZONDERINGSLEVERANCIER;4
20211001;OUDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20211001;OUDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;OUDSBERGEN;GAS;SOCIALE LEVERANCIER;64
20211001;OUDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;6
20211001;OUD-TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20211001;OUD-TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;OUD-TURNHOUT;GAS;SOCIALE LEVERANCIER;63
20211001;OUD-TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;8
20211001;OVERIJSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;194
20211001;OVERIJSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20211001;OVERIJSE;GAS;SOCIALE LEVERANCIER;149
20211001;OVERIJSE;GAS;UITZONDERINGSLEVERANCIER;24
20211001;PEER;ELEKTRICITEIT;SOCIALE LEVERANCIER;125
20211001;PEER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211001;PEER;GAS;SOCIALE LEVERANCIER;78
20211001;PEER;GAS;UITZONDERINGSLEVERANCIER;12
20211001;PELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;237
20211001;PELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;46
20211001;PELT;GAS;SOCIALE LEVERANCIER;155
20211001;PELT;GAS;UITZONDERINGSLEVERANCIER;16
20211001;PEPINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;19
20211001;PEPINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211001;PEPINGEN;GAS;SOCIALE LEVERANCIER;3
20211001;PITTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20211001;PITTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;PITTEM;GAS;SOCIALE LEVERANCIER;43
20211001;PITTEM;GAS;UITZONDERINGSLEVERANCIER;2
20211001;POPERINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;203
20211001;POPERINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211001;POPERINGE;GAS;SOCIALE LEVERANCIER;159
20211001;POPERINGE;GAS;UITZONDERINGSLEVERANCIER;15
20211001;PUTTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;124
20211001;PUTTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;PUTTE;GAS;SOCIALE LEVERANCIER;81
20211001;PUTTE;GAS;UITZONDERINGSLEVERANCIER;3
20211001;PUURS-SINT-AMANDS;ELEKTRICITEIT;SOCIALE LEVERANCIER;147
20211001;PUURS-SINT-AMANDS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211001;PUURS-SINT-AMANDS;GAS;SOCIALE LEVERANCIER;122
20211001;PUURS-SINT-AMANDS;GAS;UITZONDERINGSLEVERANCIER;7
20211001;RANST;ELEKTRICITEIT;SOCIALE LEVERANCIER;108
20211001;RANST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211001;RANST;GAS;SOCIALE LEVERANCIER;92
20211001;RANST;GAS;UITZONDERINGSLEVERANCIER;10
20211001;RAVELS;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20211001;RAVELS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;RAVELS;GAS;SOCIALE LEVERANCIER;83
20211001;RAVELS;GAS;UITZONDERINGSLEVERANCIER;15
20211001;RETIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;75
20211001;RETIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211001;RETIE;GAS;SOCIALE LEVERANCIER;51
20211001;RETIE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;RIEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20211001;RIEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211001;RIEMST;GAS;SOCIALE LEVERANCIER;63
20211001;RIEMST;GAS;UITZONDERINGSLEVERANCIER;8
20211001;RIJKEVORSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20211001;RIJKEVORSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;RIJKEVORSEL;GAS;SOCIALE LEVERANCIER;61
20211001;RIJKEVORSEL;GAS;UITZONDERINGSLEVERANCIER;3
20211001;ROESELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;734
20211001;ROESELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;102
20211001;ROESELARE;GAS;SOCIALE LEVERANCIER;603
20211001;ROESELARE;GAS;UITZONDERINGSLEVERANCIER;65
20211001;RONSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;621
20211001;RONSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;50
20211001;RONSE;GAS;SOCIALE LEVERANCIER;522
20211001;RONSE;GAS;UITZONDERINGSLEVERANCIER;37
20211001;ROOSDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;81
20211001;ROOSDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211001;ROOSDAAL;GAS;SOCIALE LEVERANCIER;51
20211001;ROOSDAAL;GAS;UITZONDERINGSLEVERANCIER;6
20211001;ROTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;89
20211001;ROTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;ROTSELAAR;GAS;SOCIALE LEVERANCIER;34
20211001;ROTSELAAR;GAS;UITZONDERINGSLEVERANCIER;7
20211001;RUISELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20211001;RUISELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;RUISELEDE;GAS;SOCIALE LEVERANCIER;28
20211001;RUISELEDE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;RUMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20211001;RUMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211001;RUMST;GAS;SOCIALE LEVERANCIER;81
20211001;RUMST;GAS;UITZONDERINGSLEVERANCIER;12
20211001;SCHELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20211001;SCHELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20211001;SCHELLE;GAS;SOCIALE LEVERANCIER;56
20211001;SCHELLE;GAS;UITZONDERINGSLEVERANCIER;2
20211001;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20211001;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;SCHERPENHEUVEL-ZICHEM;GAS;SOCIALE LEVERANCIER;115
20211001;SCHERPENHEUVEL-ZICHEM;GAS;UITZONDERINGSLEVERANCIER;10
20211001;SCHILDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;112
20211001;SCHILDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20211001;SCHILDE;GAS;SOCIALE LEVERANCIER;73
20211001;SCHILDE;GAS;UITZONDERINGSLEVERANCIER;21
20211001;SCHOTEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;296
20211001;SCHOTEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;61
20211001;SCHOTEN;GAS;SOCIALE LEVERANCIER;242
20211001;SCHOTEN;GAS;UITZONDERINGSLEVERANCIER;41
20211001;SINT-GENESIUS-RODE;ELEKTRICITEIT;SOCIALE LEVERANCIER;187
20211001;SINT-GENESIUS-RODE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20211001;SINT-GENESIUS-RODE;GAS;SOCIALE LEVERANCIER;153
20211001;SINT-GENESIUS-RODE;GAS;UITZONDERINGSLEVERANCIER;27
20211001;SINT-GILLIS-WAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20211001;SINT-GILLIS-WAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211001;SINT-GILLIS-WAAS;GAS;SOCIALE LEVERANCIER;134
20211001;SINT-GILLIS-WAAS;GAS;UITZONDERINGSLEVERANCIER;7
20211001;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20211001;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;SINT-KATELIJNE-WAVER;GAS;SOCIALE LEVERANCIER;106
20211001;SINT-KATELIJNE-WAVER;GAS;UITZONDERINGSLEVERANCIER;13
20211001;SINT-LAUREINS;ELEKTRICITEIT;SOCIALE LEVERANCIER;63
20211001;SINT-LAUREINS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;SINT-LAUREINS;GAS;SOCIALE LEVERANCIER;39
20211001;SINT-LAUREINS;GAS;UITZONDERINGSLEVERANCIER;1
20211001;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;55
20211001;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;SINT-LIEVENS-HOUTEM;GAS;SOCIALE LEVERANCIER;26
20211001;SINT-LIEVENS-HOUTEM;GAS;UITZONDERINGSLEVERANCIER;4
20211001;SINT-MARTENS-LATEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20211001;SINT-MARTENS-LATEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211001;SINT-MARTENS-LATEM;GAS;SOCIALE LEVERANCIER;19
20211001;SINT-MARTENS-LATEM;GAS;UITZONDERINGSLEVERANCIER;5
20211001;SINT-NIKLAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;1216
20211001;SINT-NIKLAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;91
20211001;SINT-NIKLAAS;GAS;SOCIALE LEVERANCIER;1003
20211001;SINT-NIKLAAS;GAS;UITZONDERINGSLEVERANCIER;63
20211001;SINT-PIETERS-LEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;431
20211001;SINT-PIETERS-LEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;92
20211001;SINT-PIETERS-LEEUW;GAS;SOCIALE LEVERANCIER;311
20211001;SINT-PIETERS-LEEUW;GAS;UITZONDERINGSLEVERANCIER;63
20211001;SINT-TRUIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;432
20211001;SINT-TRUIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;96
20211001;SINT-TRUIDEN;GAS;SOCIALE LEVERANCIER;295
20211001;SINT-TRUIDEN;GAS;UITZONDERINGSLEVERANCIER;72
20211001;SPIERE-HELKIJN;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20211001;SPIERE-HELKIJN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20211001;SPIERE-HELKIJN;GAS;SOCIALE LEVERANCIER;28
20211001;SPIERE-HELKIJN;GAS;UITZONDERINGSLEVERANCIER;1
20211001;STABROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20211001;STABROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;STABROEK;GAS;SOCIALE LEVERANCIER;126
20211001;STABROEK;GAS;UITZONDERINGSLEVERANCIER;7
20211001;STADEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20211001;STADEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211001;STADEN;GAS;SOCIALE LEVERANCIER;59
20211001;STADEN;GAS;UITZONDERINGSLEVERANCIER;4
20211001;STEENOKKERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20211001;STEENOKKERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;STEENOKKERZEEL;GAS;SOCIALE LEVERANCIER;62
20211001;STEENOKKERZEEL;GAS;UITZONDERINGSLEVERANCIER;10
20211001;STEKENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;192
20211001;STEKENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20211001;STEKENE;GAS;SOCIALE LEVERANCIER;139
20211001;STEKENE;GAS;UITZONDERINGSLEVERANCIER;7
20211001;TEMSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;409
20211001;TEMSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20211001;TEMSE;GAS;SOCIALE LEVERANCIER;360
20211001;TEMSE;GAS;UITZONDERINGSLEVERANCIER;27
20211001;TERNAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20211001;TERNAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;TERNAT;GAS;SOCIALE LEVERANCIER;93
20211001;TERNAT;GAS;UITZONDERINGSLEVERANCIER;10
20211001;TERVUREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;181
20211001;TERVUREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211001;TERVUREN;GAS;SOCIALE LEVERANCIER;129
20211001;TERVUREN;GAS;UITZONDERINGSLEVERANCIER;27
20211001;TESSENDERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20211001;TESSENDERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211001;TESSENDERLO;GAS;SOCIALE LEVERANCIER;87
20211001;TESSENDERLO;GAS;UITZONDERINGSLEVERANCIER;6
20211001;TIELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;223
20211001;TIELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211001;TIELT;GAS;SOCIALE LEVERANCIER;178
20211001;TIELT;GAS;UITZONDERINGSLEVERANCIER;12
20211001;TIELT-WINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;73
20211001;TIELT-WINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;TIELT-WINGE;GAS;SOCIALE LEVERANCIER;29
20211001;TIELT-WINGE;GAS;UITZONDERINGSLEVERANCIER;1
20211001;TIENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;543
20211001;TIENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;93
20211001;TIENEN;GAS;SOCIALE LEVERANCIER;447
20211001;TIENEN;GAS;UITZONDERINGSLEVERANCIER;67
20211001;TONGEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;402
20211001;TONGEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;61
20211001;TONGEREN;GAS;SOCIALE LEVERANCIER;271
20211001;TONGEREN;GAS;UITZONDERINGSLEVERANCIER;43
20211001;TORHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;197
20211001;TORHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;TORHOUT;GAS;SOCIALE LEVERANCIER;128
20211001;TORHOUT;GAS;UITZONDERINGSLEVERANCIER;13
20211001;TREMELO;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20211001;TREMELO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;TREMELO;GAS;SOCIALE LEVERANCIER;39
20211001;TREMELO;GAS;UITZONDERINGSLEVERANCIER;4
20211001;TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;694
20211001;TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;76
20211001;TURNHOUT;GAS;SOCIALE LEVERANCIER;598
20211001;TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;64
20211001;VEURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;110
20211001;VEURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211001;VEURNE;GAS;SOCIALE LEVERANCIER;95
20211001;VEURNE;GAS;UITZONDERINGSLEVERANCIER;12
20211001;VILVOORDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;722
20211001;VILVOORDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;107
20211001;VILVOORDE;GAS;SOCIALE LEVERANCIER;609
20211001;VILVOORDE;GAS;UITZONDERINGSLEVERANCIER;82
20211001;VLETEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;25
20211001;VLETEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211001;VLETEREN;GAS;SOCIALE LEVERANCIER;17
20211001;VLETEREN;GAS;UITZONDERINGSLEVERANCIER;4
20211001;VOEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20211001;VOEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211001;VORSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;53
20211001;VORSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211001;VORSELAAR;GAS;SOCIALE LEVERANCIER;31
20211001;VORSELAAR;GAS;UITZONDERINGSLEVERANCIER;8
20211001;VOSSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20211001;VOSSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211001;VOSSELAAR;GAS;SOCIALE LEVERANCIER;32
20211001;VOSSELAAR;GAS;UITZONDERINGSLEVERANCIER;6
20211001;WAASMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20211001;WAASMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;WAASMUNSTER;GAS;SOCIALE LEVERANCIER;64
20211001;WAASMUNSTER;GAS;UITZONDERINGSLEVERANCIER;4
20211001;WACHTEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20211001;WACHTEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211001;WACHTEBEKE;GAS;SOCIALE LEVERANCIER;40
20211001;WACHTEBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20211001;WAREGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;287
20211001;WAREGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;55
20211001;WAREGEM;GAS;SOCIALE LEVERANCIER;181
20211001;WAREGEM;GAS;UITZONDERINGSLEVERANCIER;39
20211001;WELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20211001;WELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211001;WELLEN;GAS;SOCIALE LEVERANCIER;21
20211001;WELLEN;GAS;UITZONDERINGSLEVERANCIER;3
20211001;WEMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;225
20211001;WEMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20211001;WEMMEL;GAS;SOCIALE LEVERANCIER;184
20211001;WEMMEL;GAS;UITZONDERINGSLEVERANCIER;38
20211001;WERVIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;291
20211001;WERVIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211001;WERVIK;GAS;SOCIALE LEVERANCIER;243
20211001;WERVIK;GAS;UITZONDERINGSLEVERANCIER;26
20211001;WESTERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20211001;WESTERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20211001;WESTERLO;GAS;SOCIALE LEVERANCIER;162
20211001;WESTERLO;GAS;UITZONDERINGSLEVERANCIER;18
20211001;WETTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;370
20211001;WETTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20211001;WETTEREN;GAS;SOCIALE LEVERANCIER;272
20211001;WETTEREN;GAS;UITZONDERINGSLEVERANCIER;25
20211001;WEVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;277
20211001;WEVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20211001;WEVELGEM;GAS;SOCIALE LEVERANCIER;243
