﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20211101;MERCHTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;32
20211101;MERCHTEM;GAS;SOCIALE LEVERANCIER;98
20211101;MERCHTEM;GAS;UITZONDERINGSLEVERANCIER;16
20211101;MERELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;144
20211101;MERELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211101;MERELBEKE;GAS;SOCIALE LEVERANCIER;110
20211101;MERELBEKE;GAS;UITZONDERINGSLEVERANCIER;12
20211101;MERKSPLAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20211101;MERKSPLAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;MERKSPLAS;GAS;SOCIALE LEVERANCIER;41
20211101;MESEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20211101;MESEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;MESEN;GAS;SOCIALE LEVERANCIER;34
20211101;MESEN;GAS;UITZONDERINGSLEVERANCIER;4
20211101;MEULEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20211101;MEULEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;MEULEBEKE;GAS;SOCIALE LEVERANCIER;76
20211101;MEULEBEKE;GAS;UITZONDERINGSLEVERANCIER;5
20211101;MIDDELKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;321
20211101;MIDDELKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;92
20211101;MIDDELKERKE;GAS;SOCIALE LEVERANCIER;174
20211101;MIDDELKERKE;GAS;UITZONDERINGSLEVERANCIER;30
20211101;MOERBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;50
20211101;MOERBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;MOERBEKE;GAS;SOCIALE LEVERANCIER;37
20211101;MOERBEKE;GAS;UITZONDERINGSLEVERANCIER;6
20211101;MOL;ELEKTRICITEIT;SOCIALE LEVERANCIER;358
20211101;MOL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;62
20211101;MOL;GAS;SOCIALE LEVERANCIER;261
20211101;MOL;GAS;UITZONDERINGSLEVERANCIER;38
20211101;MOORSLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20211101;MOORSLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;MOORSLEDE;GAS;SOCIALE LEVERANCIER;85
20211101;MOORSLEDE;GAS;UITZONDERINGSLEVERANCIER;15
20211101;MORTSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;236
20211101;MORTSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;43
20211101;MORTSEL;GAS;SOCIALE LEVERANCIER;203
20211101;MORTSEL;GAS;UITZONDERINGSLEVERANCIER;40
20211101;NAZARETH;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20211101;NAZARETH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20211101;NAZARETH;GAS;SOCIALE LEVERANCIER;30
20211101;NAZARETH;GAS;UITZONDERINGSLEVERANCIER;7
20211101;NIEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20211101;NIEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211101;NIEL;GAS;SOCIALE LEVERANCIER;101
20211101;NIEL;GAS;UITZONDERINGSLEVERANCIER;16
20211101;NIEUWERKERKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20211101;NIEUWERKERKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;NIEUWERKERKEN;GAS;SOCIALE LEVERANCIER;15
20211101;NIEUWERKERKEN;GAS;UITZONDERINGSLEVERANCIER;2
20211101;NIEUWPOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20211101;NIEUWPOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;47
20211101;NIEUWPOORT;GAS;SOCIALE LEVERANCIER;76
20211101;NIEUWPOORT;GAS;UITZONDERINGSLEVERANCIER;33
20211101;NIJLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20211101;NIJLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211101;NIJLEN;GAS;SOCIALE LEVERANCIER;95
20211101;NIJLEN;GAS;UITZONDERINGSLEVERANCIER;12
20211101;NINOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;505
20211101;NINOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;69
20211101;NINOVE;GAS;SOCIALE LEVERANCIER;347
20211101;NINOVE;GAS;UITZONDERINGSLEVERANCIER;34
20211101;OLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20211101;OLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;OLEN;GAS;SOCIALE LEVERANCIER;79
20211101;OLEN;GAS;UITZONDERINGSLEVERANCIER;4
20211101;OOSTENDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1388
20211101;OOSTENDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;247
20211101;OOSTENDE;GAS;SOCIALE LEVERANCIER;887
20211101;OOSTENDE;GAS;UITZONDERINGSLEVERANCIER;150
20211101;OOSTERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;76
20211101;OOSTERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;OOSTERZELE;GAS;SOCIALE LEVERANCIER;37
20211101;OOSTERZELE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;OOSTKAMP;ELEKTRICITEIT;SOCIALE LEVERANCIER;138
20211101;OOSTKAMP;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211101;OOSTKAMP;GAS;SOCIALE LEVERANCIER;85
20211101;OOSTKAMP;GAS;UITZONDERINGSLEVERANCIER;9
20211101;OOSTROZEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20211101;OOSTROZEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;OOSTROZEBEKE;GAS;SOCIALE LEVERANCIER;50
20211101;OOSTROZEBEKE;GAS;UITZONDERINGSLEVERANCIER;6
20211101;OPWIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;143
20211101;OPWIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;OPWIJK;GAS;SOCIALE LEVERANCIER;86
20211101;OPWIJK;GAS;UITZONDERINGSLEVERANCIER;13
20211101;OUDENAARDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;327
20211101;OUDENAARDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20211101;OUDENAARDE;GAS;SOCIALE LEVERANCIER;225
20211101;OUDENAARDE;GAS;UITZONDERINGSLEVERANCIER;29
20211101;OUDENBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20211101;OUDENBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;OUDENBURG;GAS;SOCIALE LEVERANCIER;62
20211101;OUDENBURG;GAS;UITZONDERINGSLEVERANCIER;4
20211101;OUD-HEVERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20211101;OUD-HEVERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;OUD-HEVERLEE;GAS;SOCIALE LEVERANCIER;23
20211101;OUD-HEVERLEE;GAS;UITZONDERINGSLEVERANCIER;5
20211101;OUDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20211101;OUDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211101;OUDSBERGEN;GAS;SOCIALE LEVERANCIER;64
20211101;OUDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;6
20211101;OUD-TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;70
20211101;OUD-TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20211101;OUD-TURNHOUT;GAS;SOCIALE LEVERANCIER;63
20211101;OUD-TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20211101;OVERIJSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;192
20211101;OVERIJSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;41
20211101;OVERIJSE;GAS;SOCIALE LEVERANCIER;147
20211101;OVERIJSE;GAS;UITZONDERINGSLEVERANCIER;25
20211101;PEER;ELEKTRICITEIT;SOCIALE LEVERANCIER;124
20211101;PEER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20211101;PEER;GAS;SOCIALE LEVERANCIER;77
20211101;PEER;GAS;UITZONDERINGSLEVERANCIER;11
20211101;PELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;245
20211101;PELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;46
20211101;PELT;GAS;SOCIALE LEVERANCIER;164
20211101;PELT;GAS;UITZONDERINGSLEVERANCIER;19
20211101;PEPINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;20
20211101;PEPINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;PEPINGEN;GAS;SOCIALE LEVERANCIER;3
20211101;PITTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20211101;PITTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;PITTEM;GAS;SOCIALE LEVERANCIER;44
20211101;PITTEM;GAS;UITZONDERINGSLEVERANCIER;2
20211101;POPERINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;203
20211101;POPERINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211101;POPERINGE;GAS;SOCIALE LEVERANCIER;159
20211101;POPERINGE;GAS;UITZONDERINGSLEVERANCIER;18
20211101;PUTTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;132
20211101;PUTTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20211101;PUTTE;GAS;SOCIALE LEVERANCIER;85
20211101;PUTTE;GAS;UITZONDERINGSLEVERANCIER;4
20211101;PUURS-SINT-AMANDS;ELEKTRICITEIT;SOCIALE LEVERANCIER;157
20211101;PUURS-SINT-AMANDS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;PUURS-SINT-AMANDS;GAS;SOCIALE LEVERANCIER;130
20211101;PUURS-SINT-AMANDS;GAS;UITZONDERINGSLEVERANCIER;7
20211101;RANST;ELEKTRICITEIT;SOCIALE LEVERANCIER;102
20211101;RANST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20211101;RANST;GAS;SOCIALE LEVERANCIER;86
20211101;RANST;GAS;UITZONDERINGSLEVERANCIER;11
20211101;RAVELS;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20211101;RAVELS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20211101;RAVELS;GAS;SOCIALE LEVERANCIER;88
20211101;RAVELS;GAS;UITZONDERINGSLEVERANCIER;30
20211101;RETIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20211101;RETIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20211101;RETIE;GAS;SOCIALE LEVERANCIER;53
20211101;RETIE;GAS;UITZONDERINGSLEVERANCIER;2
20211101;RIEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20211101;RIEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211101;RIEMST;GAS;SOCIALE LEVERANCIER;60
20211101;RIEMST;GAS;UITZONDERINGSLEVERANCIER;13
20211101;RIJKEVORSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20211101;RIJKEVORSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;RIJKEVORSEL;GAS;SOCIALE LEVERANCIER;62
20211101;RIJKEVORSEL;GAS;UITZONDERINGSLEVERANCIER;3
20211101;ROESELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;760
20211101;ROESELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;108
20211101;ROESELARE;GAS;SOCIALE LEVERANCIER;614
20211101;ROESELARE;GAS;UITZONDERINGSLEVERANCIER;77
20211101;RONSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;614
20211101;RONSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;58
20211101;RONSE;GAS;SOCIALE LEVERANCIER;515
20211101;RONSE;GAS;UITZONDERINGSLEVERANCIER;44
20211101;ROOSDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20211101;ROOSDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20211101;ROOSDAAL;GAS;SOCIALE LEVERANCIER;50
20211101;ROOSDAAL;GAS;UITZONDERINGSLEVERANCIER;7
20211101;ROTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;87
20211101;ROTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;ROTSELAAR;GAS;SOCIALE LEVERANCIER;34
20211101;ROTSELAAR;GAS;UITZONDERINGSLEVERANCIER;4
20211101;RUISELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;35
20211101;RUISELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;RUISELEDE;GAS;SOCIALE LEVERANCIER;24
20211101;RUISELEDE;GAS;UITZONDERINGSLEVERANCIER;4
20211101;RUMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;106
20211101;RUMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20211101;RUMST;GAS;SOCIALE LEVERANCIER;81
20211101;RUMST;GAS;UITZONDERINGSLEVERANCIER;17
20211101;SCHELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20211101;SCHELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211101;SCHELLE;GAS;SOCIALE LEVERANCIER;54
20211101;SCHELLE;GAS;UITZONDERINGSLEVERANCIER;2
20211101;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20211101;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211101;SCHERPENHEUVEL-ZICHEM;GAS;SOCIALE LEVERANCIER;118
20211101;SCHERPENHEUVEL-ZICHEM;GAS;UITZONDERINGSLEVERANCIER;12
20211101;SCHILDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;109
20211101;SCHILDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20211101;SCHILDE;GAS;SOCIALE LEVERANCIER;75
20211101;SCHILDE;GAS;UITZONDERINGSLEVERANCIER;22
20211101;SCHOTEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;303
20211101;SCHOTEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;59
20211101;SCHOTEN;GAS;SOCIALE LEVERANCIER;246
20211101;SCHOTEN;GAS;UITZONDERINGSLEVERANCIER;37
20211101;SINT-GENESIUS-RODE;ELEKTRICITEIT;SOCIALE LEVERANCIER;189
20211101;SINT-GENESIUS-RODE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20211101;SINT-GENESIUS-RODE;GAS;SOCIALE LEVERANCIER;158
20211101;SINT-GENESIUS-RODE;GAS;UITZONDERINGSLEVERANCIER;28
20211101;SINT-GILLIS-WAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;158
20211101;SINT-GILLIS-WAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;SINT-GILLIS-WAAS;GAS;SOCIALE LEVERANCIER;135
20211101;SINT-GILLIS-WAAS;GAS;UITZONDERINGSLEVERANCIER;8
20211101;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;137
20211101;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;SINT-KATELIJNE-WAVER;GAS;SOCIALE LEVERANCIER;109
20211101;SINT-KATELIJNE-WAVER;GAS;UITZONDERINGSLEVERANCIER;8
20211101;SINT-LAUREINS;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20211101;SINT-LAUREINS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;SINT-LAUREINS;GAS;SOCIALE LEVERANCIER;38
20211101;SINT-LAUREINS;GAS;UITZONDERINGSLEVERANCIER;2
20211101;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20211101;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;SINT-LIEVENS-HOUTEM;GAS;SOCIALE LEVERANCIER;25
20211101;SINT-LIEVENS-HOUTEM;GAS;UITZONDERINGSLEVERANCIER;5
20211101;SINT-MARTENS-LATEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20211101;SINT-MARTENS-LATEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;SINT-MARTENS-LATEM;GAS;SOCIALE LEVERANCIER;20
20211101;SINT-MARTENS-LATEM;GAS;UITZONDERINGSLEVERANCIER;3
20211101;SINT-NIKLAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;1240
20211101;SINT-NIKLAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;114
20211101;SINT-NIKLAAS;GAS;SOCIALE LEVERANCIER;1026
20211101;SINT-NIKLAAS;GAS;UITZONDERINGSLEVERANCIER;75
20211101;SINT-PIETERS-LEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;427
20211101;SINT-PIETERS-LEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;91
20211101;SINT-PIETERS-LEEUW;GAS;SOCIALE LEVERANCIER;312
20211101;SINT-PIETERS-LEEUW;GAS;UITZONDERINGSLEVERANCIER;64
20211101;SINT-TRUIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;440
20211101;SINT-TRUIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;99
20211101;SINT-TRUIDEN;GAS;SOCIALE LEVERANCIER;299
20211101;SINT-TRUIDEN;GAS;UITZONDERINGSLEVERANCIER;76
20211101;SPIERE-HELKIJN;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20211101;SPIERE-HELKIJN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20211101;SPIERE-HELKIJN;GAS;SOCIALE LEVERANCIER;27
20211101;SPIERE-HELKIJN;GAS;UITZONDERINGSLEVERANCIER;2
20211101;STABROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;148
20211101;STABROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20211101;STABROEK;GAS;SOCIALE LEVERANCIER;127
20211101;STABROEK;GAS;UITZONDERINGSLEVERANCIER;8
20211101;STADEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20211101;STADEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;STADEN;GAS;SOCIALE LEVERANCIER;60
20211101;STADEN;GAS;UITZONDERINGSLEVERANCIER;4
20211101;STEENOKKERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;80
20211101;STEENOKKERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20211101;STEENOKKERZEEL;GAS;SOCIALE LEVERANCIER;63
20211101;STEENOKKERZEEL;GAS;UITZONDERINGSLEVERANCIER;11
20211101;STEKENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;194
20211101;STEKENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20211101;STEKENE;GAS;SOCIALE LEVERANCIER;140
20211101;STEKENE;GAS;UITZONDERINGSLEVERANCIER;9
20211101;TEMSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;417
20211101;TEMSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;50
20211101;TEMSE;GAS;SOCIALE LEVERANCIER;367
20211101;TEMSE;GAS;UITZONDERINGSLEVERANCIER;34
20211101;TERNAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;131
20211101;TERNAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20211101;TERNAT;GAS;SOCIALE LEVERANCIER;88
20211101;TERNAT;GAS;UITZONDERINGSLEVERANCIER;13
20211101;TERVUREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;183
20211101;TERVUREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20211101;TERVUREN;GAS;SOCIALE LEVERANCIER;134
20211101;TERVUREN;GAS;UITZONDERINGSLEVERANCIER;25
20211101;TESSENDERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;152
20211101;TESSENDERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;TESSENDERLO;GAS;SOCIALE LEVERANCIER;92
20211101;TESSENDERLO;GAS;UITZONDERINGSLEVERANCIER;6
20211101;TIELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;231
20211101;TIELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20211101;TIELT;GAS;SOCIALE LEVERANCIER;183
20211101;TIELT;GAS;UITZONDERINGSLEVERANCIER;11
20211101;TIELT-WINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20211101;TIELT-WINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20211101;TIELT-WINGE;GAS;SOCIALE LEVERANCIER;32
20211101;TIELT-WINGE;GAS;UITZONDERINGSLEVERANCIER;2
20211101;TIENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;550
20211101;TIENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;107
20211101;TIENEN;GAS;SOCIALE LEVERANCIER;456
20211101;TIENEN;GAS;UITZONDERINGSLEVERANCIER;80
20211101;TONGEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;395
20211101;TONGEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;58
20211101;TONGEREN;GAS;SOCIALE LEVERANCIER;271
20211101;TONGEREN;GAS;UITZONDERINGSLEVERANCIER;39
20211101;TORHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;196
20211101;TORHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;28
20211101;TORHOUT;GAS;SOCIALE LEVERANCIER;128
20211101;TORHOUT;GAS;UITZONDERINGSLEVERANCIER;18
20211101;TREMELO;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20211101;TREMELO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20211101;TREMELO;GAS;SOCIALE LEVERANCIER;42
20211101;TREMELO;GAS;UITZONDERINGSLEVERANCIER;4
20211101;TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;698
20211101;TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;85
20211101;TURNHOUT;GAS;SOCIALE LEVERANCIER;607
20211101;TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;66
20211101;VEURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;111
20211101;VEURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;18
20211101;VEURNE;GAS;SOCIALE LEVERANCIER;96
20211101;VEURNE;GAS;UITZONDERINGSLEVERANCIER;10
20211101;VILVOORDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;723
20211101;VILVOORDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;122
20211101;VILVOORDE;GAS;SOCIALE LEVERANCIER;606
20211101;VILVOORDE;GAS;UITZONDERINGSLEVERANCIER;91
20211101;VLETEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;27
20211101;VLETEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;VLETEREN;GAS;SOCIALE LEVERANCIER;19
20211101;VLETEREN;GAS;UITZONDERINGSLEVERANCIER;4
20211101;VOEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;33
20211101;VOEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;VORSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20211101;VORSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20211101;VORSELAAR;GAS;SOCIALE LEVERANCIER;30
20211101;VORSELAAR;GAS;UITZONDERINGSLEVERANCIER;6
20211101;VOSSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20211101;VOSSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20211101;VOSSELAAR;GAS;SOCIALE LEVERANCIER;30
20211101;VOSSELAAR;GAS;UITZONDERINGSLEVERANCIER;5
20211101;WAASMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20211101;WAASMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20211101;WAASMUNSTER;GAS;SOCIALE LEVERANCIER;60
20211101;WAASMUNSTER;GAS;UITZONDERINGSLEVERANCIER;8
20211101;WACHTEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;101
20211101;WACHTEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20211101;WACHTEBEKE;GAS;SOCIALE LEVERANCIER;38
20211101;WACHTEBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20211101;WAREGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;291
20211101;WAREGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;60
20211101;WAREGEM;GAS;SOCIALE LEVERANCIER;188
20211101;WAREGEM;GAS;UITZONDERINGSLEVERANCIER;41
20211101;WELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;38
20211101;WELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20211101;WELLEN;GAS;SOCIALE LEVERANCIER;21
20211101;WELLEN;GAS;UITZONDERINGSLEVERANCIER;2
20211101;WEMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;227
20211101;WEMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;45
20211101;WEMMEL;GAS;SOCIALE LEVERANCIER;184
20211101;WEMMEL;GAS;UITZONDERINGSLEVERANCIER;38
20211101;WERVIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;293
20211101;WERVIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20211101;WERVIK;GAS;SOCIALE LEVERANCIER;247
20211101;WERVIK;GAS;UITZONDERINGSLEVERANCIER;20
20211101;WESTERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;220
20211101;WESTERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20211101;WESTERLO;GAS;SOCIALE LEVERANCIER;163
20211101;WESTERLO;GAS;UITZONDERINGSLEVERANCIER;19
20211101;WETTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;370
20211101;WETTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20211101;WETTEREN;GAS;SOCIALE LEVERANCIER;268
20211101;WETTEREN;GAS;UITZONDERINGSLEVERANCIER;28
20211101;WEVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;285
20211101;WEVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20211101;WEVELGEM;GAS;SOCIALE LEVERANCIER;246
20211101;WEVELGEM;GAS;UITZONDERINGSLEVERANCIER;28
20211101;WEZEMBEEK-OPPEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;105
20211101;WEZEMBEEK-OPPEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
