Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2020;LINT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;83507.38
2020;LINT;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;120498.91
2020;LINT;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;43;524672.54
2020;LINT;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;2970;40649492.38
2020;LINT;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;31;667326.66
2020;LINT;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;7;223181.25
2020;LINT;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;146753.55
2020;LINT;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;305631.37
2020;LINT;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;23;2617993.22
2020;LINT;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;12;1003406.45
2020;LINT;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;46;1294964.62
2020;LINT;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;28;2104581.14
2020;LINT;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;107;4331643.43
2020;LINT;GAS;AFNAME;TERTIAIRE SECTOR;REST;Regio 1;1;141869.18
2020;LINT;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;7549.72
2020;LINTER;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;5770.42
2020;LINTER;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;16756.49
2020;LINTER;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;64;412061.90
2020;LINTER;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;2964;9587073.51
2020;LINTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;41;179409.18
2020;LINTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;8;62111.39
2020;LINTER;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;8;588469.60
2020;LINTER;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;69;1235494.84
2020;LINTER;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;3;506342.77
2020;LINTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;39;251801.25
2020;LINTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;23;295822.81
2020;LINTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;61;874708.64
2020;LINTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;41;676562.98
2020;LINTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;68;681669.38
2020;LINTER;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;5;44288.01
2020;LINTER;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;7105.83
2020;LINTER;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;5;123783.79
2020;LINTER;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;14836.03
2020;LINTER;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;1;78954.83
2020;LINTER;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;228271.88
2020;LINTER;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;6363.42
2020;LINTER;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;22;505052.00
2020;LINTER;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;1133;17744707.33
2020;LINTER;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;16;275162.06
2020;LINTER;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;3;90481.18
2020;LINTER;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;8455.55
2020;LINTER;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;11;212158.76
2020;LINTER;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;11;239274.94
2020;LINTER;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;11;656629.23
2020;LINTER;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;21;511531.08
2020;LINTER;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;20;773986.57
2020;LINTER;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;33;1033109.97
2020;LINTER;GAS;AFNAME;TERTIAIRE SECTOR;REST;Regio 1;2;26529.27
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;175.02
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;51;266800.30
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;1100;3923237.73
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;34;448888.56
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;18;1031047.83
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;161.03
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;6;3993154.64
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;146;5632197.23
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;206150.00
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;60;485418.91
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;12;525490.66
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;47;1311161.12
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;18;438032.83
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;91;667384.06
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;5;27216.56
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;3;22154.74
2020;LO-RENINGE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;5;13541.04
2020;LO-RENINGE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;146335.00
2020;LO-RENINGE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;4;388407.38
2020;LO-RENINGE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;101862.08
2020;LO-RENINGE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;6466.95
2020;LO-RENINGE;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;15;797619.64
2020;LO-RENINGE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;3;64206.44
2020;LO-RENINGE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;70252.50
2020;LO-RENINGE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;12;144407.00
2020;LO-RENINGE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;610;7991750.32
2020;LO-RENINGE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;11;237489.43
2020;LO-RENINGE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;6;93682.83
2020;LO-RENINGE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;20201.30
2020;LO-RENINGE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;10096.09
2020;LO-RENINGE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;13;606773.75
2020;LO-RENINGE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;17;623122.50
2020;LO-RENINGE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;7;1559036.09
2020;LO-RENINGE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;15;816458.95
2020;LO-RENINGE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;9;662012.16
2020;LO-RENINGE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;26;336336.72
2020;LO-RENINGE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;5;153011.55
2020;LO-RENINGE;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;17963.59
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;5;167764.40
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;301;1089460.46
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;8591;30261736.93
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;243;3117775.12
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;35;424311.53
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;530345.73
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;7;102767.13
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;3;59478.34
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;19;4622654.45
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;3;39761.39
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;348;10372597.90
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;2;1515183.00
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;196;2558144.55
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;78;1713874.78
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;328;9831385.25
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;117;3191939.37
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;483;4984836.30
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;18;242420.61
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;4468.23
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;11;368254.79
2020;LOCHRISTI;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;29;262803.07
2020;LOCHRISTI;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;27088912.11
2020;LOCHRISTI;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;22657.50
2020;LOCHRISTI;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;12;5415378.68
2020;LOCHRISTI;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;3;67918.90
2020;LOCHRISTI;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;7;187441.34
2020;LOCHRISTI;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;4;78065.83
2020;LOCHRISTI;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;27936.63
2020;LOCHRISTI;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;150072.58
2020;LOCHRISTI;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;116;1623297.55
2020;LOCHRISTI;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5849;79923368.86
2020;LOCHRISTI;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;125;2137082.52
2020;LOCHRISTI;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;16;338276.17
2020;LOCHRISTI;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;5;114488.94
2020;LOCHRISTI;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;28422.02
2020;LOCHRISTI;GAS;AFNAME;INDUSTRIE;REST;Regio 1;2;151562.22
2020;LOCHRISTI;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;12;6893626.25
2020;LOCHRISTI;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;109;80953730.11
2020;LOCHRISTI;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;105;7129700.01
2020;LOCHRISTI;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;63;3274027.94
2020;LOCHRISTI;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;180;10674861.15
2020;LOCHRISTI;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;90;4749562.55
2020;LOCHRISTI;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;263;5489578.75
2020;LOCHRISTI;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;15;1809633.59
2020;LOCHRISTI;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;20107.09
2020;LOCHRISTI;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;10;306927.51
2020;LOKEREN;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;5;524307.62
2020;LOKEREN;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;613;1968065.82
2020;LOKEREN;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;17208;55842439.44
2020;LOKEREN;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;537;17356641.55
2020;LOKEREN;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;81;15606649.57
2020;LOKEREN;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;9;637623.90
2020;LOKEREN;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;19;9385285.35
2020;LOKEREN;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;10;5688811.89
2020;LOKEREN;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;59;15952574.91
2020;LOKEREN;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;6;478325.98
2020;LOKEREN;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;176;3483538.09
2020;LOKEREN;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;4;2226798.01
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;351;10844877.63
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;175;4827953.39
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;586;31369029.83
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;167;3831651.82
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;836;11843203.86
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;64;2043424.32
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;18;662682.64
2020;LOKEREN;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;24;204660.27
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;3487.73
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;9;535447.59
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;18;21348070.14
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;6;642199.10
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;200450.25
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;74553.76
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;18448.74
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;7;386465.36
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;124461.18
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;4;71742.79
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;17;873130.75
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;14;2258170.40
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;3;21683.75
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;28587.57
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;4807.54
2020;LOKEREN;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;79412.70
2020;LOKEREN;GAS;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;1714948.71
2020;LOKEREN;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;293;3734271.86
2020;LOKEREN;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;12400;157284710.80
2020;LOKEREN;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;235;9329966.77
2020;LOKEREN;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;49;13444553.23
2020;LOKEREN;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;89988.12
2020;LOKEREN;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;14;3287875.62
2020;LOKEREN;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;9;3595229.57
2020;LOKEREN;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;46;23409161.05
2020;LOKEREN;GAS;AFNAME;INDUSTRIE;CHEMIE;Regio 1;3;648908.61
2020;LOKEREN;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;45;6001321.12
2020;LOKEREN;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;162;25271382.76
2020;LOKEREN;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;110;10543959.57
2020;LOKEREN;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;334;32114467.63
2020;LOKEREN;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;141;8839779.48
2020;LOKEREN;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;382;18802693.02
2020;LOKEREN;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;54;7490045.57
2020;LOKEREN;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;178782.14
2020;LOKEREN;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;5;118352.05
2020;LOMMEL;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;2;36223.57
2020;LOMMEL;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;9;1554270.83
2020;LOMMEL;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;334;2242599.34
2020;LOMMEL;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;14586;43326149.81
2020;LOMMEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;303;26581700.22
2020;LOMMEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;74;39308179.99
2020;LOMMEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;16;2364302.28
2020;LOMMEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;8;1397508.40
2020;LOMMEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;6308.62
2020;LOMMEL;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;22;9700993.43
2020;LOMMEL;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;37;667535.72
2020;LOMMEL;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;3;2125749.15
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;274;35719728.11
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;115;3465760.07
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;482;19194511.42
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;188;8491733.37
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;502;12618204.58
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;37;809677.92
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;50661.81
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;19;323966.50
2020;LOMMEL;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;19;172618.80
