Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20201101;SINT-NIKLAAS;ELEKTRICITEIT;Digitale meter;224
20201101;SINT-NIKLAAS;ELEKTRICITEIT;Klassieke meter;448
20201101;SINT-NIKLAAS;GAS;Digitale meter;182
20201101;SINT-NIKLAAS;GAS;Klassieke meter;365
20201101;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Digitale meter;64
20201101;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Klassieke meter;145
20201101;SINT-PIETERS-LEEUW;GAS;Digitale meter;46
20201101;SINT-PIETERS-LEEUW;GAS;Klassieke meter;97
20201101;SINT-TRUIDEN;ELEKTRICITEIT;Digitale meter;52
20201101;SINT-TRUIDEN;ELEKTRICITEIT;Klassieke meter;184
20201101;SINT-TRUIDEN;GAS;Digitale meter;35
20201101;SINT-TRUIDEN;GAS;Klassieke meter;104
20201101;SPIERE-HELKIJN;ELEKTRICITEIT;Digitale meter;7
20201101;SPIERE-HELKIJN;ELEKTRICITEIT;Klassieke meter;13
20201101;SPIERE-HELKIJN;GAS;Digitale meter;6
20201101;SPIERE-HELKIJN;GAS;Klassieke meter;4
20201101;STABROEK;ELEKTRICITEIT;Digitale meter;60
20201101;STABROEK;ELEKTRICITEIT;Klassieke meter;21
20201101;STABROEK;GAS;Digitale meter;18
20201101;STABROEK;GAS;Klassieke meter;45
20201101;STADEN;ELEKTRICITEIT;Digitale meter;12
20201101;STADEN;ELEKTRICITEIT;Klassieke meter;18
20201101;STADEN;GAS;Digitale meter;10
20201101;STADEN;GAS;Klassieke meter;12
20201101;STEENOKKERZEEL;ELEKTRICITEIT;Digitale meter;23
20201101;STEENOKKERZEEL;ELEKTRICITEIT;Klassieke meter;13
20201101;STEENOKKERZEEL;GAS;Digitale meter;17
20201101;STEENOKKERZEEL;GAS;Klassieke meter;9
20201101;STEKENE;ELEKTRICITEIT;Digitale meter;37
20201101;STEKENE;ELEKTRICITEIT;Klassieke meter;78
20201101;STEKENE;GAS;Digitale meter;26
20201101;STEKENE;GAS;Klassieke meter;47
20201101;TEMSE;ELEKTRICITEIT;Digitale meter;89
20201101;TEMSE;ELEKTRICITEIT;Klassieke meter;165
20201101;TEMSE;GAS;Digitale meter;74
20201101;TEMSE;GAS;Klassieke meter;143
20201101;TERNAT;ELEKTRICITEIT;Digitale meter;19
20201101;TERNAT;ELEKTRICITEIT;Klassieke meter;46
20201101;TERNAT;GAS;Digitale meter;10
20201101;TERNAT;GAS;Klassieke meter;33
20201101;TERVUREN;ELEKTRICITEIT;Digitale meter;21
20201101;TERVUREN;ELEKTRICITEIT;Klassieke meter;45
20201101;TERVUREN;GAS;Digitale meter;12
20201101;TERVUREN;GAS;Klassieke meter;24
20201101;TESSENDERLO;ELEKTRICITEIT;Digitale meter;42
20201101;TESSENDERLO;ELEKTRICITEIT;Klassieke meter;40
20201101;TESSENDERLO;GAS;Digitale meter;21
20201101;TESSENDERLO;GAS;Klassieke meter;21
20201101;TIELT;ELEKTRICITEIT;Digitale meter;46
20201101;TIELT;ELEKTRICITEIT;Klassieke meter;59
20201101;TIELT;GAS;Digitale meter;26
20201101;TIELT;GAS;Klassieke meter;44
20201101;TIELT-WINGE;ELEKTRICITEIT;Digitale meter;9
20201101;TIELT-WINGE;ELEKTRICITEIT;Klassieke meter;15
20201101;TIELT-WINGE;GAS;Digitale meter;4
20201101;TIELT-WINGE;GAS;Klassieke meter;6
20201101;TIENEN;ELEKTRICITEIT;Digitale meter;91
20201101;TIENEN;ELEKTRICITEIT;Klassieke meter;176
20201101;TIENEN;GAS;Digitale meter;73
20201101;TIENEN;GAS;Klassieke meter;138
20201101;TONGEREN;ELEKTRICITEIT;Digitale meter;77
20201101;TONGEREN;ELEKTRICITEIT;Klassieke meter;157
20201101;TONGEREN;GAS;Digitale meter;48
20201101;TONGEREN;GAS;Klassieke meter;85
20201101;TORHOUT;ELEKTRICITEIT;Digitale meter;17
20201101;TORHOUT;ELEKTRICITEIT;Klassieke meter;63
20201101;TORHOUT;GAS;Digitale meter;7
20201101;TORHOUT;GAS;Klassieke meter;32
20201101;TREMELO;ELEKTRICITEIT;Digitale meter;16
20201101;TREMELO;ELEKTRICITEIT;Klassieke meter;23
20201101;TREMELO;GAS;Digitale meter;7
20201101;TREMELO;GAS;Klassieke meter;6
20201101;TURNHOUT;ELEKTRICITEIT;Digitale meter;199
20201101;TURNHOUT;ELEKTRICITEIT;Klassieke meter;158
20201101;TURNHOUT;GAS;Digitale meter;165
20201101;TURNHOUT;GAS;Klassieke meter;139
20201101;VEURNE;ELEKTRICITEIT;Digitale meter;29
20201101;VEURNE;ELEKTRICITEIT;Klassieke meter;26
20201101;VEURNE;GAS;Digitale meter;21
20201101;VEURNE;GAS;Klassieke meter;21
20201101;VILVOORDE;ELEKTRICITEIT;Digitale meter;123
20201101;VILVOORDE;ELEKTRICITEIT;Klassieke meter;278
20201101;VILVOORDE;GAS;Digitale meter;95
20201101;VILVOORDE;GAS;Klassieke meter;219
20201101;VLETEREN;ELEKTRICITEIT;Digitale meter;6
20201101;VLETEREN;ELEKTRICITEIT;Klassieke meter;10
20201101;VLETEREN;GAS;Digitale meter;2
20201101;VLETEREN;GAS;Klassieke meter;4
20201101;VOEREN;ELEKTRICITEIT;Digitale meter;7
20201101;VOEREN;ELEKTRICITEIT;Klassieke meter;8
20201101;VORSELAAR;ELEKTRICITEIT;Digitale meter;17
20201101;VORSELAAR;ELEKTRICITEIT;Klassieke meter;7
20201101;VORSELAAR;GAS;Digitale meter;3
20201101;VORSELAAR;GAS;Klassieke meter;10
20201101;VOSSELAAR;ELEKTRICITEIT;Digitale meter;6
20201101;VOSSELAAR;ELEKTRICITEIT;Klassieke meter;13
20201101;VOSSELAAR;GAS;Digitale meter;6
20201101;VOSSELAAR;GAS;Klassieke meter;8
20201101;WAASMUNSTER;ELEKTRICITEIT;Digitale meter;34
20201101;WAASMUNSTER;ELEKTRICITEIT;Klassieke meter;22
20201101;WAASMUNSTER;GAS;Digitale meter;25
20201101;WAASMUNSTER;GAS;Klassieke meter;7
20201101;WACHTEBEKE;ELEKTRICITEIT;Digitale meter;30
20201101;WACHTEBEKE;ELEKTRICITEIT;Klassieke meter;36
20201101;WACHTEBEKE;GAS;Digitale meter;11
20201101;WACHTEBEKE;GAS;Klassieke meter;10
20201101;WAREGEM;ELEKTRICITEIT;Digitale meter;28
20201101;WAREGEM;ELEKTRICITEIT;Klassieke meter;81
20201101;WAREGEM;GAS;Digitale meter;22
20201101;WAREGEM;GAS;Klassieke meter;52
20201101;WELLEN;ELEKTRICITEIT;Digitale meter;5
20201101;WELLEN;ELEKTRICITEIT;Klassieke meter;12
20201101;WELLEN;GAS;Digitale meter;1
20201101;WELLEN;GAS;Klassieke meter;4
20201101;WEMMEL;ELEKTRICITEIT;Digitale meter;32
20201101;WEMMEL;ELEKTRICITEIT;Klassieke meter;59
20201101;WEMMEL;GAS;Digitale meter;25
20201101;WEMMEL;GAS;Klassieke meter;47
20201101;WERVIK;ELEKTRICITEIT;Digitale meter;50
20201101;WERVIK;ELEKTRICITEIT;Klassieke meter;125
20201101;WERVIK;GAS;Digitale meter;30
20201101;WERVIK;GAS;Klassieke meter;88
20201101;WESTERLO;ELEKTRICITEIT;Digitale meter;37
20201101;WESTERLO;ELEKTRICITEIT;Klassieke meter;71
20201101;WESTERLO;GAS;Digitale meter;27
20201101;WESTERLO;GAS;Klassieke meter;53
20201101;WETTEREN;ELEKTRICITEIT;Digitale meter;116
20201101;WETTEREN;ELEKTRICITEIT;Klassieke meter;74
20201101;WETTEREN;GAS;Digitale meter;85
20201101;WETTEREN;GAS;Klassieke meter;48
20201101;WEVELGEM;ELEKTRICITEIT;Digitale meter;32
20201101;WEVELGEM;ELEKTRICITEIT;Klassieke meter;106
20201101;WEVELGEM;GAS;Digitale meter;24
20201101;WEVELGEM;GAS;Klassieke meter;67
20201101;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Digitale meter;20
20201101;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Klassieke meter;36
20201101;WEZEMBEEK-OPPEM;GAS;Digitale meter;15
20201101;WEZEMBEEK-OPPEM;GAS;Klassieke meter;25
20201101;WICHELEN;ELEKTRICITEIT;Digitale meter;35
20201101;WICHELEN;ELEKTRICITEIT;Klassieke meter;14
20201101;WICHELEN;GAS;Digitale meter;21
20201101;WICHELEN;GAS;Klassieke meter;4
20201101;WIELSBEKE;ELEKTRICITEIT;Digitale meter;17
20201101;WIELSBEKE;ELEKTRICITEIT;Klassieke meter;30
20201101;WIELSBEKE;GAS;Digitale meter;14
20201101;WIELSBEKE;GAS;Klassieke meter;25
20201101;WIJNEGEM;ELEKTRICITEIT;Digitale meter;11
20201101;WIJNEGEM;ELEKTRICITEIT;Klassieke meter;25
20201101;WIJNEGEM;GAS;Digitale meter;11
20201101;WIJNEGEM;GAS;Klassieke meter;20
20201101;WILLEBROEK;ELEKTRICITEIT;Digitale meter;89
20201101;WILLEBROEK;ELEKTRICITEIT;Klassieke meter;167
20201101;WILLEBROEK;GAS;Digitale meter;84
20201101;WILLEBROEK;GAS;Klassieke meter;159
20201101;WINGENE;ELEKTRICITEIT;Digitale meter;15
20201101;WINGENE;ELEKTRICITEIT;Klassieke meter;25
20201101;WINGENE;GAS;Digitale meter;10
20201101;WINGENE;GAS;Klassieke meter;6
20201101;WOMMELGEM;ELEKTRICITEIT;Digitale meter;12
20201101;WOMMELGEM;ELEKTRICITEIT;Klassieke meter;37
20201101;WOMMELGEM;GAS;Digitale meter;9
20201101;WOMMELGEM;GAS;Klassieke meter;23
20201101;WORTEGEM-PETEGEM;ELEKTRICITEIT;Digitale meter;4
20201101;WORTEGEM-PETEGEM;ELEKTRICITEIT;Klassieke meter;16
20201101;WORTEGEM-PETEGEM;GAS;Digitale meter;2
20201101;WORTEGEM-PETEGEM;GAS;Klassieke meter;2
20201101;WUUSTWEZEL;ELEKTRICITEIT;Digitale meter;63
20201101;WUUSTWEZEL;ELEKTRICITEIT;Klassieke meter;39
20201101;WUUSTWEZEL;GAS;Digitale meter;46
20201101;WUUSTWEZEL;GAS;Klassieke meter;20
20201101;ZANDHOVEN;ELEKTRICITEIT;Digitale meter;16
20201101;ZANDHOVEN;ELEKTRICITEIT;Klassieke meter;25
20201101;ZANDHOVEN;GAS;Digitale meter;13
20201101;ZANDHOVEN;GAS;Klassieke meter;16
20201101;ZAVENTEM;ELEKTRICITEIT;Digitale meter;69
20201101;ZAVENTEM;ELEKTRICITEIT;Klassieke meter;128
20201101;ZAVENTEM;GAS;Digitale meter;57
20201101;ZAVENTEM;GAS;Klassieke meter;97
20201101;ZEDELGEM;ELEKTRICITEIT;Digitale meter;29
20201101;ZEDELGEM;ELEKTRICITEIT;Klassieke meter;51
20201101;ZEDELGEM;GAS;Digitale meter;20
20201101;ZEDELGEM;GAS;Klassieke meter;33
20201101;ZELE;ELEKTRICITEIT;Digitale meter;126
20201101;ZELE;ELEKTRICITEIT;Klassieke meter;61
20201101;ZELE;GAS;Digitale meter;104
20201101;ZELE;GAS;Klassieke meter;45
20201101;ZELZATE;ELEKTRICITEIT;Digitale meter;51
20201101;ZELZATE;ELEKTRICITEIT;Klassieke meter;52
20201101;ZELZATE;GAS;Digitale meter;35
20201101;ZELZATE;GAS;Klassieke meter;38
20201101;ZEMST;ELEKTRICITEIT;Digitale meter;22
20201101;ZEMST;ELEKTRICITEIT;Klassieke meter;57
20201101;ZEMST;GAS;Digitale meter;11
20201101;ZEMST;GAS;Klassieke meter;34
20201101;ZOERSEL;ELEKTRICITEIT;Digitale meter;17
20201101;ZOERSEL;ELEKTRICITEIT;Klassieke meter;31
20201101;ZOERSEL;GAS;Digitale meter;13
20201101;ZOERSEL;GAS;Klassieke meter;18
20201101;ZONHOVEN;ELEKTRICITEIT;Digitale meter;48
20201101;ZONHOVEN;ELEKTRICITEIT;Klassieke meter;37
20201101;ZONHOVEN;GAS;Digitale meter;30
20201101;ZONHOVEN;GAS;Klassieke meter;15
20201101;ZONNEBEKE;ELEKTRICITEIT;Digitale meter;16
20201101;ZONNEBEKE;ELEKTRICITEIT;Klassieke meter;19
20201101;ZONNEBEKE;GAS;Digitale meter;8
20201101;ZONNEBEKE;GAS;Klassieke meter;10
20201101;ZOTTEGEM;ELEKTRICITEIT;Digitale meter;31
20201101;ZOTTEGEM;ELEKTRICITEIT;Klassieke meter;88
20201101;ZOTTEGEM;GAS;Digitale meter;21
20201101;ZOTTEGEM;GAS;Klassieke meter;45
20201101;ZOUTLEEUW;ELEKTRICITEIT;Digitale meter;13
20201101;ZOUTLEEUW;ELEKTRICITEIT;Klassieke meter;16
20201101;ZOUTLEEUW;GAS;Digitale meter;6
20201101;ZOUTLEEUW;GAS;Klassieke meter;4
20201101;ZUIENKERKE;ELEKTRICITEIT;Digitale meter;5
20201101;ZUIENKERKE;ELEKTRICITEIT;Klassieke meter;4
20201101;ZUIENKERKE;GAS;Digitale meter;4
20201101;ZULTE;ELEKTRICITEIT;Digitale meter;7
20201101;ZULTE;ELEKTRICITEIT;Klassieke meter;52
20201101;ZULTE;GAS;Digitale meter;2
20201101;ZULTE;GAS;Klassieke meter;23
20201101;ZUTENDAAL;ELEKTRICITEIT;Digitale meter;25
20201101;ZUTENDAAL;ELEKTRICITEIT;Klassieke meter;12
20201101;ZUTENDAAL;GAS;Digitale meter;10
20201101;ZUTENDAAL;GAS;Klassieke meter;3
20201101;ZWALM;ELEKTRICITEIT;Digitale meter;8
20201101;ZWALM;ELEKTRICITEIT;Klassieke meter;29
20201101;ZWALM;GAS;Digitale meter;6
20201101;ZWALM;GAS;Klassieke meter;8
20201101;ZWEVEGEM;ELEKTRICITEIT;Digitale meter;24
20201101;ZWEVEGEM;ELEKTRICITEIT;Klassieke meter;60
20201101;ZWEVEGEM;GAS;Digitale meter;19
20201101;ZWEVEGEM;GAS;Klassieke meter;35
20201101;ZWIJNDRECHT;ELEKTRICITEIT;Digitale meter;42
20201101;ZWIJNDRECHT;ELEKTRICITEIT;Klassieke meter;81
20201101;ZWIJNDRECHT;GAS;Digitale meter;28
20201101;ZWIJNDRECHT;GAS;Klassieke meter;72
