﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20220201;STEENOKKERZEEL;ELEKTRICITEIT;Digitale meter;39
20220201;STEENOKKERZEEL;ELEKTRICITEIT;Klassieke meter;4
20220201;STEENOKKERZEEL;GAS;Digitale meter;27
20220201;STEENOKKERZEEL;GAS;Klassieke meter;3
20220201;STEKENE;ELEKTRICITEIT;Digitale meter;92
20220201;STEKENE;ELEKTRICITEIT;Klassieke meter;10
20220201;STEKENE;GAS;Digitale meter;71
20220201;STEKENE;GAS;Klassieke meter;6
20220201;TEMSE;ELEKTRICITEIT;Digitale meter;267
20220201;TEMSE;ELEKTRICITEIT;Klassieke meter;13
20220201;TEMSE;GAS;Digitale meter;223
20220201;TEMSE;GAS;Klassieke meter;13
20220201;TERNAT;ELEKTRICITEIT;Digitale meter;57
20220201;TERNAT;ELEKTRICITEIT;Klassieke meter;6
20220201;TERNAT;GAS;Digitale meter;43
20220201;TERNAT;GAS;Klassieke meter;2
20220201;TERVUREN;ELEKTRICITEIT;Digitale meter;50
20220201;TERVUREN;ELEKTRICITEIT;Klassieke meter;22
20220201;TERVUREN;GAS;Digitale meter;30
20220201;TERVUREN;GAS;Klassieke meter;12
20220201;TESSENDERLO;ELEKTRICITEIT;Digitale meter;64
20220201;TESSENDERLO;ELEKTRICITEIT;Klassieke meter;9
20220201;TESSENDERLO;GAS;Digitale meter;41
20220201;TESSENDERLO;GAS;Klassieke meter;5
20220201;TIELT;ELEKTRICITEIT;Digitale meter;103
20220201;TIELT;ELEKTRICITEIT;Klassieke meter;13
20220201;TIELT;GAS;Digitale meter;77
20220201;TIELT;GAS;Klassieke meter;9
20220201;TIELT-WINGE;ELEKTRICITEIT;Digitale meter;25
20220201;TIELT-WINGE;ELEKTRICITEIT;Klassieke meter;3
20220201;TIELT-WINGE;GAS;Digitale meter;9
20220201;TIELT-WINGE;GAS;Klassieke meter;1
20220201;TIENEN;ELEKTRICITEIT;Digitale meter;281
20220201;TIENEN;ELEKTRICITEIT;Klassieke meter;23
20220201;TIENEN;GAS;Digitale meter;225
20220201;TIENEN;GAS;Klassieke meter;20
20220201;TONGEREN;ELEKTRICITEIT;Digitale meter;175
20220201;TONGEREN;ELEKTRICITEIT;Klassieke meter;26
20220201;TONGEREN;GAS;Digitale meter;106
20220201;TONGEREN;GAS;Klassieke meter;16
20220201;TORHOUT;ELEKTRICITEIT;Digitale meter;74
20220201;TORHOUT;ELEKTRICITEIT;Klassieke meter;13
20220201;TORHOUT;GAS;Digitale meter;47
20220201;TORHOUT;GAS;Klassieke meter;3
20220201;TREMELO;ELEKTRICITEIT;Digitale meter;33
20220201;TREMELO;ELEKTRICITEIT;Klassieke meter;3
20220201;TREMELO;GAS;Digitale meter;14
20220201;TURNHOUT;ELEKTRICITEIT;Digitale meter;365
20220201;TURNHOUT;ELEKTRICITEIT;Klassieke meter;32
20220201;TURNHOUT;GAS;Digitale meter;300
20220201;TURNHOUT;GAS;Klassieke meter;30
20220201;VEURNE;ELEKTRICITEIT;Digitale meter;52
20220201;VEURNE;ELEKTRICITEIT;Klassieke meter;4
20220201;VEURNE;GAS;Digitale meter;40
20220201;VEURNE;GAS;Klassieke meter;5
20220201;VILVOORDE;ELEKTRICITEIT;Digitale meter;329
20220201;VILVOORDE;ELEKTRICITEIT;Klassieke meter;120
20220201;VILVOORDE;GAS;Digitale meter;253
20220201;VILVOORDE;GAS;Klassieke meter;87
20220201;VLETEREN;ELEKTRICITEIT;Digitale meter;13
20220201;VLETEREN;ELEKTRICITEIT;Klassieke meter;4
20220201;VLETEREN;GAS;Digitale meter;9
20220201;VLETEREN;GAS;Klassieke meter;2
20220201;VOEREN;ELEKTRICITEIT;Digitale meter;14
20220201;VOEREN;ELEKTRICITEIT;Klassieke meter;4
20220201;VORSELAAR;ELEKTRICITEIT;Digitale meter;26
20220201;VORSELAAR;ELEKTRICITEIT;Klassieke meter;4
20220201;VORSELAAR;GAS;Digitale meter;11
20220201;VORSELAAR;GAS;Klassieke meter;2
20220201;VOSSELAAR;ELEKTRICITEIT;Digitale meter;17
20220201;VOSSELAAR;ELEKTRICITEIT;Klassieke meter;5
20220201;VOSSELAAR;GAS;Digitale meter;11
20220201;VOSSELAAR;GAS;Klassieke meter;3
20220201;WAASMUNSTER;ELEKTRICITEIT;Digitale meter;45
20220201;WAASMUNSTER;ELEKTRICITEIT;Klassieke meter;8
20220201;WAASMUNSTER;GAS;Digitale meter;31
20220201;WAASMUNSTER;GAS;Klassieke meter;1
20220201;WACHTEBEKE;ELEKTRICITEIT;Digitale meter;69
20220201;WACHTEBEKE;ELEKTRICITEIT;Klassieke meter;4
20220201;WACHTEBEKE;GAS;Digitale meter;17
20220201;WACHTEBEKE;GAS;Klassieke meter;2
20220201;WAREGEM;ELEKTRICITEIT;Digitale meter;117
20220201;WAREGEM;ELEKTRICITEIT;Klassieke meter;16
20220201;WAREGEM;GAS;Digitale meter;68
20220201;WAREGEM;GAS;Klassieke meter;9
20220201;WELLEN;ELEKTRICITEIT;Digitale meter;12
20220201;WELLEN;ELEKTRICITEIT;Klassieke meter;2
20220201;WELLEN;GAS;Digitale meter;8
20220201;WEMMEL;ELEKTRICITEIT;Digitale meter;74
20220201;WEMMEL;ELEKTRICITEIT;Klassieke meter;17
20220201;WEMMEL;GAS;Digitale meter;59
20220201;WEMMEL;GAS;Klassieke meter;16
20220201;WERVIK;ELEKTRICITEIT;Digitale meter;142
20220201;WERVIK;ELEKTRICITEIT;Klassieke meter;41
20220201;WERVIK;GAS;Digitale meter;106
20220201;WERVIK;GAS;Klassieke meter;25
20220201;WESTERLO;ELEKTRICITEIT;Digitale meter;115
20220201;WESTERLO;ELEKTRICITEIT;Klassieke meter;15
20220201;WESTERLO;GAS;Digitale meter;84
20220201;WESTERLO;GAS;Klassieke meter;11
20220201;WETTEREN;ELEKTRICITEIT;Digitale meter;195
20220201;WETTEREN;ELEKTRICITEIT;Klassieke meter;19
20220201;WETTEREN;GAS;Digitale meter;151
20220201;WETTEREN;GAS;Klassieke meter;10
20220201;WEVELGEM;ELEKTRICITEIT;Digitale meter;125
20220201;WEVELGEM;ELEKTRICITEIT;Klassieke meter;29
20220201;WEVELGEM;GAS;Digitale meter;98
20220201;WEVELGEM;GAS;Klassieke meter;20
20220201;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Digitale meter;49
20220201;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Klassieke meter;9
20220201;WEZEMBEEK-OPPEM;GAS;Digitale meter;40
20220201;WEZEMBEEK-OPPEM;GAS;Klassieke meter;6
20220201;WICHELEN;ELEKTRICITEIT;Digitale meter;60
20220201;WICHELEN;ELEKTRICITEIT;Klassieke meter;6
20220201;WICHELEN;GAS;Digitale meter;27
20220201;WICHELEN;GAS;Klassieke meter;2
20220201;WIELSBEKE;ELEKTRICITEIT;Digitale meter;48
20220201;WIELSBEKE;ELEKTRICITEIT;Klassieke meter;8
20220201;WIELSBEKE;GAS;Digitale meter;33
20220201;WIELSBEKE;GAS;Klassieke meter;7
20220201;WIJNEGEM;ELEKTRICITEIT;Digitale meter;32
20220201;WIJNEGEM;ELEKTRICITEIT;Klassieke meter;5
20220201;WIJNEGEM;GAS;Digitale meter;30
20220201;WIJNEGEM;GAS;Klassieke meter;3
20220201;WILLEBROEK;ELEKTRICITEIT;Digitale meter;198
20220201;WILLEBROEK;ELEKTRICITEIT;Klassieke meter;53
20220201;WILLEBROEK;GAS;Digitale meter;181
20220201;WILLEBROEK;GAS;Klassieke meter;50
20220201;WINGENE;ELEKTRICITEIT;Digitale meter;41
20220201;WINGENE;ELEKTRICITEIT;Klassieke meter;8
20220201;WINGENE;GAS;Digitale meter;26
20220201;WINGENE;GAS;Klassieke meter;1
20220201;WOMMELGEM;ELEKTRICITEIT;Digitale meter;48
20220201;WOMMELGEM;ELEKTRICITEIT;Klassieke meter;7
20220201;WOMMELGEM;GAS;Digitale meter;35
20220201;WOMMELGEM;GAS;Klassieke meter;4
20220201;WORTEGEM-PETEGEM;ELEKTRICITEIT;Digitale meter;9
20220201;WORTEGEM-PETEGEM;ELEKTRICITEIT;Klassieke meter;2
20220201;WORTEGEM-PETEGEM;GAS;Digitale meter;2
20220201;WUUSTWEZEL;ELEKTRICITEIT;Digitale meter;105
20220201;WUUSTWEZEL;ELEKTRICITEIT;Klassieke meter;14
20220201;WUUSTWEZEL;GAS;Digitale meter;64
20220201;WUUSTWEZEL;GAS;Klassieke meter;8
20220201;ZANDHOVEN;ELEKTRICITEIT;Digitale meter;36
20220201;ZANDHOVEN;GAS;Digitale meter;25
20220201;ZANDHOVEN;GAS;Klassieke meter;1
20220201;ZAVENTEM;ELEKTRICITEIT;Digitale meter;176
20220201;ZAVENTEM;ELEKTRICITEIT;Klassieke meter;32
20220201;ZAVENTEM;GAS;Digitale meter;136
20220201;ZAVENTEM;GAS;Klassieke meter;24
20220201;ZEDELGEM;ELEKTRICITEIT;Digitale meter;75
20220201;ZEDELGEM;ELEKTRICITEIT;Klassieke meter;9
20220201;ZEDELGEM;GAS;Digitale meter;50
20220201;ZEDELGEM;GAS;Klassieke meter;6
20220201;ZELE;ELEKTRICITEIT;Digitale meter;183
20220201;ZELE;ELEKTRICITEIT;Klassieke meter;16
20220201;ZELE;GAS;Digitale meter;152
20220201;ZELE;GAS;Klassieke meter;8
20220201;ZELZATE;ELEKTRICITEIT;Digitale meter;83
20220201;ZELZATE;ELEKTRICITEIT;Klassieke meter;17
20220201;ZELZATE;GAS;Digitale meter;62
20220201;ZELZATE;GAS;Klassieke meter;13
20220201;ZEMST;ELEKTRICITEIT;Digitale meter;84
20220201;ZEMST;ELEKTRICITEIT;Klassieke meter;6
20220201;ZEMST;GAS;Digitale meter;56
20220201;ZEMST;GAS;Klassieke meter;3
20220201;ZOERSEL;ELEKTRICITEIT;Digitale meter;53
20220201;ZOERSEL;ELEKTRICITEIT;Klassieke meter;7
20220201;ZOERSEL;GAS;Digitale meter;36
20220201;ZOERSEL;GAS;Klassieke meter;5
20220201;ZONHOVEN;ELEKTRICITEIT;Digitale meter;81
20220201;ZONHOVEN;ELEKTRICITEIT;Klassieke meter;9
20220201;ZONHOVEN;GAS;Digitale meter;56
20220201;ZONHOVEN;GAS;Klassieke meter;2
20220201;ZONNEBEKE;ELEKTRICITEIT;Digitale meter;36
20220201;ZONNEBEKE;ELEKTRICITEIT;Klassieke meter;5
20220201;ZONNEBEKE;GAS;Digitale meter;24
20220201;ZONNEBEKE;GAS;Klassieke meter;2
20220201;ZOTTEGEM;ELEKTRICITEIT;Digitale meter;120
20220201;ZOTTEGEM;ELEKTRICITEIT;Klassieke meter;27
20220201;ZOTTEGEM;GAS;Digitale meter;77
20220201;ZOTTEGEM;GAS;Klassieke meter;12
20220201;ZOUTLEEUW;ELEKTRICITEIT;Digitale meter;26
20220201;ZOUTLEEUW;ELEKTRICITEIT;Klassieke meter;4
20220201;ZOUTLEEUW;GAS;Digitale meter;10
20220201;ZOUTLEEUW;GAS;Klassieke meter;1
20220201;ZUIENKERKE;ELEKTRICITEIT;Digitale meter;12
20220201;ZUIENKERKE;GAS;Digitale meter;6
20220201;ZULTE;ELEKTRICITEIT;Digitale meter;61
20220201;ZULTE;ELEKTRICITEIT;Klassieke meter;9
20220201;ZULTE;GAS;Digitale meter;26
20220201;ZULTE;GAS;Klassieke meter;4
20220201;ZUTENDAAL;ELEKTRICITEIT;Digitale meter;42
20220201;ZUTENDAAL;GAS;Digitale meter;16
20220201;ZUTENDAAL;GAS;Klassieke meter;2
20220201;ZWALM;ELEKTRICITEIT;Digitale meter;34
20220201;ZWALM;ELEKTRICITEIT;Klassieke meter;4
20220201;ZWALM;GAS;Digitale meter;17
20220201;ZWALM;GAS;Klassieke meter;3
20220201;ZWEVEGEM;ELEKTRICITEIT;Digitale meter;77
20220201;ZWEVEGEM;ELEKTRICITEIT;Klassieke meter;15
20220201;ZWEVEGEM;GAS;Digitale meter;50
20220201;ZWEVEGEM;GAS;Klassieke meter;6
20220201;ZWIJNDRECHT;ELEKTRICITEIT;Digitale meter;88
20220201;ZWIJNDRECHT;ELEKTRICITEIT;Klassieke meter;21
20220201;ZWIJNDRECHT;GAS;Digitale meter;66
20220201;ZWIJNDRECHT;GAS;Klassieke meter;25
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
