﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201001;MERCHTEM;GAS;SOCIALE LEVERANCIER;116
20201001;MERCHTEM;GAS;UITZONDERINGSLEVERANCIER;10
20201001;MERELBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;145
20201001;MERELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;MERELBEKE;GAS;SOCIALE LEVERANCIER;106
20201001;MERELBEKE;GAS;UITZONDERINGSLEVERANCIER;13
20201001;MERKSPLAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20201001;MERKSPLAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;MERKSPLAS;GAS;SOCIALE LEVERANCIER;38
20201001;MERKSPLAS;GAS;UITZONDERINGSLEVERANCIER;1
20201001;MESEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20201001;MESEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;MESEN;GAS;SOCIALE LEVERANCIER;40
20201001;MESEN;GAS;UITZONDERINGSLEVERANCIER;3
20201001;MEULEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;103
20201001;MEULEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;MEULEBEKE;GAS;SOCIALE LEVERANCIER;78
20201001;MEULEBEKE;GAS;UITZONDERINGSLEVERANCIER;5
20201001;MIDDELKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;393
20201001;MIDDELKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;96
20201001;MIDDELKERKE;GAS;SOCIALE LEVERANCIER;198
20201001;MIDDELKERKE;GAS;UITZONDERINGSLEVERANCIER;46
20201001;MOERBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20201001;MOERBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;MOERBEKE;GAS;SOCIALE LEVERANCIER;36
20201001;MOERBEKE;GAS;UITZONDERINGSLEVERANCIER;1
20201001;MOL;ELEKTRICITEIT;SOCIALE LEVERANCIER;400
20201001;MOL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201001;MOL;GAS;SOCIALE LEVERANCIER;273
20201001;MOL;GAS;UITZONDERINGSLEVERANCIER;23
20201001;MOORSLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20201001;MOORSLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;MOORSLEDE;GAS;SOCIALE LEVERANCIER;77
20201001;MOORSLEDE;GAS;UITZONDERINGSLEVERANCIER;7
20201001;MORTSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;259
20201001;MORTSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;53
20201001;MORTSEL;GAS;SOCIALE LEVERANCIER;228
20201001;MORTSEL;GAS;UITZONDERINGSLEVERANCIER;41
20201001;NAZARETH;ELEKTRICITEIT;SOCIALE LEVERANCIER;64
20201001;NAZARETH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;NAZARETH;GAS;SOCIALE LEVERANCIER;29
20201001;NAZARETH;GAS;UITZONDERINGSLEVERANCIER;2
20201001;NIEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20201001;NIEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201001;NIEL;GAS;SOCIALE LEVERANCIER;108
20201001;NIEL;GAS;UITZONDERINGSLEVERANCIER;19
20201001;NIEUWERKERKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20201001;NIEUWERKERKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;NIEUWERKERKEN;GAS;SOCIALE LEVERANCIER;22
20201001;NIEUWERKERKEN;GAS;UITZONDERINGSLEVERANCIER;5
20201001;NIEUWPOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;174
20201001;NIEUWPOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;48
20201001;NIEUWPOORT;GAS;SOCIALE LEVERANCIER;94
20201001;NIEUWPOORT;GAS;UITZONDERINGSLEVERANCIER;28
20201001;NIJLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20201001;NIJLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201001;NIJLEN;GAS;SOCIALE LEVERANCIER;115
20201001;NIJLEN;GAS;UITZONDERINGSLEVERANCIER;13
20201001;NINOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;540
20201001;NINOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;63
20201001;NINOVE;GAS;SOCIALE LEVERANCIER;365
20201001;NINOVE;GAS;UITZONDERINGSLEVERANCIER;29
20201001;OLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20201001;OLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;OLEN;GAS;SOCIALE LEVERANCIER;77
20201001;OLEN;GAS;UITZONDERINGSLEVERANCIER;1
20201001;OOSTENDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1545
20201001;OOSTENDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;250
20201001;OOSTENDE;GAS;SOCIALE LEVERANCIER;992
20201001;OOSTENDE;GAS;UITZONDERINGSLEVERANCIER;135
20201001;OOSTERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;83
20201001;OOSTERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;OOSTERZELE;GAS;SOCIALE LEVERANCIER;41
20201001;OOSTERZELE;GAS;UITZONDERINGSLEVERANCIER;2
20201001;OOSTKAMP;ELEKTRICITEIT;SOCIALE LEVERANCIER;153
20201001;OOSTKAMP;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;OOSTKAMP;GAS;SOCIALE LEVERANCIER;96
20201001;OOSTKAMP;GAS;UITZONDERINGSLEVERANCIER;10
20201001;OOSTROZEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20201001;OOSTROZEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;OOSTROZEBEKE;GAS;SOCIALE LEVERANCIER;46
20201001;OOSTROZEBEKE;GAS;UITZONDERINGSLEVERANCIER;5
20201001;OPWIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;173
20201001;OPWIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;OPWIJK;GAS;SOCIALE LEVERANCIER;99
20201001;OPWIJK;GAS;UITZONDERINGSLEVERANCIER;5
20201001;OUDENAARDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;351
20201001;OUDENAARDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201001;OUDENAARDE;GAS;SOCIALE LEVERANCIER;236
20201001;OUDENAARDE;GAS;UITZONDERINGSLEVERANCIER;19
20201001;OUDENBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20201001;OUDENBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201001;OUDENBURG;GAS;SOCIALE LEVERANCIER;64
20201001;OUDENBURG;GAS;UITZONDERINGSLEVERANCIER;8
20201001;OUD-HEVERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20201001;OUD-HEVERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;OUD-HEVERLEE;GAS;SOCIALE LEVERANCIER;15
20201001;OUD-HEVERLEE;GAS;UITZONDERINGSLEVERANCIER;1
20201001;OUDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;151
20201001;OUDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201001;OUDSBERGEN;GAS;SOCIALE LEVERANCIER;73
20201001;OUDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;7
20201001;OUD-TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20201001;OUD-TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;OUD-TURNHOUT;GAS;SOCIALE LEVERANCIER;59
20201001;OUD-TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;3
20201001;OVERIJSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20201001;OVERIJSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201001;OVERIJSE;GAS;SOCIALE LEVERANCIER;170
20201001;OVERIJSE;GAS;UITZONDERINGSLEVERANCIER;24
20201001;PEER;ELEKTRICITEIT;SOCIALE LEVERANCIER;140
20201001;PEER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;PEER;GAS;SOCIALE LEVERANCIER;84
20201001;PEER;GAS;UITZONDERINGSLEVERANCIER;7
20201001;PELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;249
20201001;PELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20201001;PELT;GAS;SOCIALE LEVERANCIER;164
20201001;PELT;GAS;UITZONDERINGSLEVERANCIER;19
20201001;PEPINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;18
20201001;PEPINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20201001;PEPINGEN;GAS;SOCIALE LEVERANCIER;2
20201001;PITTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;69
20201001;PITTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;PITTEM;GAS;SOCIALE LEVERANCIER;49
20201001;PITTEM;GAS;UITZONDERINGSLEVERANCIER;1
20201001;POPERINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;213
20201001;POPERINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;29
20201001;POPERINGE;GAS;SOCIALE LEVERANCIER;167
20201001;POPERINGE;GAS;UITZONDERINGSLEVERANCIER;19
20201001;PUTTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;135
20201001;PUTTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;PUTTE;GAS;SOCIALE LEVERANCIER;83
20201001;PUTTE;GAS;UITZONDERINGSLEVERANCIER;10
20201001;PUURS-SINT-AMANDS;ELEKTRICITEIT;SOCIALE LEVERANCIER;174
20201001;PUURS-SINT-AMANDS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;21
20201001;PUURS-SINT-AMANDS;GAS;SOCIALE LEVERANCIER;134
20201001;PUURS-SINT-AMANDS;GAS;UITZONDERINGSLEVERANCIER;18
20201001;RANST;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20201001;RANST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;RANST;GAS;SOCIALE LEVERANCIER;105
20201001;RANST;GAS;UITZONDERINGSLEVERANCIER;4
20201001;RAVELS;ELEKTRICITEIT;SOCIALE LEVERANCIER;127
20201001;RAVELS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;RAVELS;GAS;SOCIALE LEVERANCIER;96
20201001;RAVELS;GAS;UITZONDERINGSLEVERANCIER;9
20201001;RETIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20201001;RETIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;RETIE;GAS;SOCIALE LEVERANCIER;49
20201001;RETIE;GAS;UITZONDERINGSLEVERANCIER;6
20201001;RIEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;163
20201001;RIEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;RIEMST;GAS;SOCIALE LEVERANCIER;77
20201001;RIEMST;GAS;UITZONDERINGSLEVERANCIER;2
20201001;RIJKEVORSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;88
20201001;RIJKEVORSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;RIJKEVORSEL;GAS;SOCIALE LEVERANCIER;71
20201001;RIJKEVORSEL;GAS;UITZONDERINGSLEVERANCIER;4
20201001;ROESELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;790
20201001;ROESELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;119
20201001;ROESELARE;GAS;SOCIALE LEVERANCIER;655
20201001;ROESELARE;GAS;UITZONDERINGSLEVERANCIER;86
20201001;RONSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;689
20201001;RONSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;67
20201001;RONSE;GAS;SOCIALE LEVERANCIER;559
20201001;RONSE;GAS;UITZONDERINGSLEVERANCIER;48
20201001;ROOSDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;77
20201001;ROOSDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;ROOSDAAL;GAS;SOCIALE LEVERANCIER;50
20201001;ROOSDAAL;GAS;UITZONDERINGSLEVERANCIER;3
20201001;ROTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20201001;ROTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201001;ROTSELAAR;GAS;SOCIALE LEVERANCIER;43
20201001;ROTSELAAR;GAS;UITZONDERINGSLEVERANCIER;4
20201001;RUISELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20201001;RUISELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;RUISELEDE;GAS;SOCIALE LEVERANCIER;21
20201001;RUISELEDE;GAS;UITZONDERINGSLEVERANCIER;1
20201001;RUMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;110
20201001;RUMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;RUMST;GAS;SOCIALE LEVERANCIER;84
20201001;RUMST;GAS;UITZONDERINGSLEVERANCIER;11
20201001;SCHELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;61
20201001;SCHELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;SCHELLE;GAS;SOCIALE LEVERANCIER;55
20201001;SCHELLE;GAS;UITZONDERINGSLEVERANCIER;8
20201001;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;219
20201001;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201001;SCHERPENHEUVEL-ZICHEM;GAS;SOCIALE LEVERANCIER;103
20201001;SCHERPENHEUVEL-ZICHEM;GAS;UITZONDERINGSLEVERANCIER;7
20201001;SCHILDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;120
20201001;SCHILDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;SCHILDE;GAS;SOCIALE LEVERANCIER;78
20201001;SCHILDE;GAS;UITZONDERINGSLEVERANCIER;9
20201001;SCHOTEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;350
20201001;SCHOTEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20201001;SCHOTEN;GAS;SOCIALE LEVERANCIER;289
20201001;SCHOTEN;GAS;UITZONDERINGSLEVERANCIER;29
20201001;SINT-GENESIUS-RODE;ELEKTRICITEIT;SOCIALE LEVERANCIER;210
20201001;SINT-GENESIUS-RODE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20201001;SINT-GENESIUS-RODE;GAS;SOCIALE LEVERANCIER;173
20201001;SINT-GENESIUS-RODE;GAS;UITZONDERINGSLEVERANCIER;27
20201001;SINT-GILLIS-WAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;176
20201001;SINT-GILLIS-WAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201001;SINT-GILLIS-WAAS;GAS;SOCIALE LEVERANCIER;148
20201001;SINT-GILLIS-WAAS;GAS;UITZONDERINGSLEVERANCIER;6
20201001;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;141
20201001;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201001;SINT-KATELIJNE-WAVER;GAS;SOCIALE LEVERANCIER;109
20201001;SINT-KATELIJNE-WAVER;GAS;UITZONDERINGSLEVERANCIER;10
20201001;SINT-LAUREINS;ELEKTRICITEIT;SOCIALE LEVERANCIER;60
20201001;SINT-LAUREINS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;SINT-LAUREINS;GAS;SOCIALE LEVERANCIER;31
20201001;SINT-LAUREINS;GAS;UITZONDERINGSLEVERANCIER;1
20201001;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20201001;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201001;SINT-LIEVENS-HOUTEM;GAS;SOCIALE LEVERANCIER;33
20201001;SINT-LIEVENS-HOUTEM;GAS;UITZONDERINGSLEVERANCIER;3
20201001;SINT-MARTENS-LATEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;36
20201001;SINT-MARTENS-LATEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;SINT-MARTENS-LATEM;GAS;SOCIALE LEVERANCIER;21
20201001;SINT-MARTENS-LATEM;GAS;UITZONDERINGSLEVERANCIER;6
20201001;SINT-NIKLAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;1318
20201001;SINT-NIKLAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;83
20201001;SINT-NIKLAAS;GAS;SOCIALE LEVERANCIER;1089
20201001;SINT-NIKLAAS;GAS;UITZONDERINGSLEVERANCIER;47
20201001;SINT-PIETERS-LEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;504
20201001;SINT-PIETERS-LEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;79
20201001;SINT-PIETERS-LEEUW;GAS;SOCIALE LEVERANCIER;387
20201001;SINT-PIETERS-LEEUW;GAS;UITZONDERINGSLEVERANCIER;48
20201001;SINT-TRUIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;510
20201001;SINT-TRUIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;78
20201001;SINT-TRUIDEN;GAS;SOCIALE LEVERANCIER;329
20201001;SINT-TRUIDEN;GAS;UITZONDERINGSLEVERANCIER;49
20201001;SPIERE-HELKIJN;ELEKTRICITEIT;SOCIALE LEVERANCIER;39
20201001;SPIERE-HELKIJN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201001;SPIERE-HELKIJN;GAS;SOCIALE LEVERANCIER;23
20201001;SPIERE-HELKIJN;GAS;UITZONDERINGSLEVERANCIER;1
20201001;STABROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;168
20201001;STABROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201001;STABROEK;GAS;SOCIALE LEVERANCIER;139
20201001;STABROEK;GAS;UITZONDERINGSLEVERANCIER;20
20201001;STADEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20201001;STADEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;STADEN;GAS;SOCIALE LEVERANCIER;68
20201001;STADEN;GAS;UITZONDERINGSLEVERANCIER;2
20201001;STEENOKKERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20201001;STEENOKKERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;STEENOKKERZEEL;GAS;SOCIALE LEVERANCIER;72
20201001;STEENOKKERZEEL;GAS;UITZONDERINGSLEVERANCIER;9
20201001;STEKENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;222
20201001;STEKENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20201001;STEKENE;GAS;SOCIALE LEVERANCIER;162
20201001;STEKENE;GAS;UITZONDERINGSLEVERANCIER;20
20201001;TEMSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;476
20201001;TEMSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20201001;TEMSE;GAS;SOCIALE LEVERANCIER;401
20201001;TEMSE;GAS;UITZONDERINGSLEVERANCIER;29
20201001;TERNAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;142
20201001;TERNAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201001;TERNAT;GAS;SOCIALE LEVERANCIER;98
20201001;TERNAT;GAS;UITZONDERINGSLEVERANCIER;12
20201001;TERVUREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;185
20201001;TERVUREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201001;TERVUREN;GAS;SOCIALE LEVERANCIER;139
20201001;TERVUREN;GAS;UITZONDERINGSLEVERANCIER;15
20201001;TESSENDERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;163
20201001;TESSENDERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201001;TESSENDERLO;GAS;SOCIALE LEVERANCIER;100
20201001;TESSENDERLO;GAS;UITZONDERINGSLEVERANCIER;12
20201001;TIELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;234
20201001;TIELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20201001;TIELT;GAS;SOCIALE LEVERANCIER;184
20201001;TIELT;GAS;UITZONDERINGSLEVERANCIER;17
20201001;TIELT-WINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;74
20201001;TIELT-WINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201001;TIELT-WINGE;GAS;SOCIALE LEVERANCIER;23
20201001;TIELT-WINGE;GAS;UITZONDERINGSLEVERANCIER;3
20201001;TIENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;585
20201001;TIENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;69
20201001;TIENEN;GAS;SOCIALE LEVERANCIER;485
20201001;TIENEN;GAS;UITZONDERINGSLEVERANCIER;51
20201001;TONGEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;460
20201001;TONGEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;52
20201001;TONGEREN;GAS;SOCIALE LEVERANCIER;301
20201001;TONGEREN;GAS;UITZONDERINGSLEVERANCIER;28
20201001;TORHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20201001;TORHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201001;TORHOUT;GAS;SOCIALE LEVERANCIER;138
20201001;TORHOUT;GAS;UITZONDERINGSLEVERANCIER;6
20201001;TREMELO;ELEKTRICITEIT;SOCIALE LEVERANCIER;90
20201001;TREMELO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;TREMELO;GAS;SOCIALE LEVERANCIER;39
20201001;TREMELO;GAS;UITZONDERINGSLEVERANCIER;2
20201001;TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;735
20201001;TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;81
20201001;TURNHOUT;GAS;SOCIALE LEVERANCIER;634
20201001;TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;64
20201001;VEURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;133
20201001;VEURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201001;VEURNE;GAS;SOCIALE LEVERANCIER;113
20201001;VEURNE;GAS;UITZONDERINGSLEVERANCIER;13
20201001;VILVOORDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;816
20201001;VILVOORDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;87
20201001;VILVOORDE;GAS;SOCIALE LEVERANCIER;701
20201001;VILVOORDE;GAS;UITZONDERINGSLEVERANCIER;65
20201001;VLETEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;29
20201001;VLETEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201001;VLETEREN;GAS;SOCIALE LEVERANCIER;19
20201001;VLETEREN;GAS;UITZONDERINGSLEVERANCIER;4
20201001;VOEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20201001;VOEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;VORSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;56
20201001;VORSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201001;VORSELAAR;GAS;SOCIALE LEVERANCIER;32
20201001;VORSELAAR;GAS;UITZONDERINGSLEVERANCIER;10
20201001;VOSSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;52
20201001;VOSSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201001;VOSSELAAR;GAS;SOCIALE LEVERANCIER;42
20201001;VOSSELAAR;GAS;UITZONDERINGSLEVERANCIER;5
20201001;WAASMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20201001;WAASMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;WAASMUNSTER;GAS;SOCIALE LEVERANCIER;59
20201001;WAASMUNSTER;GAS;UITZONDERINGSLEVERANCIER;3
20201001;WACHTEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;96
20201001;WACHTEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;8
20201001;WACHTEBEKE;GAS;SOCIALE LEVERANCIER;48
20201001;WACHTEBEKE;GAS;UITZONDERINGSLEVERANCIER;2
20201001;WAREGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;313
20201001;WAREGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201001;WAREGEM;GAS;SOCIALE LEVERANCIER;211
20201001;WAREGEM;GAS;UITZONDERINGSLEVERANCIER;23
20201001;WELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;46
20201001;WELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201001;WELLEN;GAS;SOCIALE LEVERANCIER;22
20201001;WELLEN;GAS;UITZONDERINGSLEVERANCIER;1
20201001;WEMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;237
20201001;WEMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;37
20201001;WEMMEL;GAS;SOCIALE LEVERANCIER;199
20201001;WEMMEL;GAS;UITZONDERINGSLEVERANCIER;27
20201001;WERVIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;301
20201001;WERVIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;25
20201001;WERVIK;GAS;SOCIALE LEVERANCIER;244
20201001;WERVIK;GAS;UITZONDERINGSLEVERANCIER;21
20201001;WESTERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;215
20201001;WESTERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;23
20201001;WESTERLO;GAS;SOCIALE LEVERANCIER;155
20201001;WESTERLO;GAS;UITZONDERINGSLEVERANCIER;11
20201001;WETTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;376
20201001;WETTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;39
20201001;WETTEREN;GAS;SOCIALE LEVERANCIER;274
20201001;WETTEREN;GAS;UITZONDERINGSLEVERANCIER;21
20201001;WEVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;305
20201001;WEVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;33
20201001;WEVELGEM;GAS;SOCIALE LEVERANCIER;257
20201001;WEVELGEM;GAS;UITZONDERINGSLEVERANCIER;22
20201001;WEZEMBEEK-OPPEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;116
20201001;WEZEMBEEK-OPPEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
