﻿Peildatum;Hoofdgemeente;Energie;Leverancier;Aantal_toegangspunten
20201101;MERELBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;MERELBEKE;GAS;SOCIALE LEVERANCIER;109
20201101;MERELBEKE;GAS;UITZONDERINGSLEVERANCIER;10
20201101;MERKSPLAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20201101;MERKSPLAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;MERKSPLAS;GAS;SOCIALE LEVERANCIER;36
20201101;MERKSPLAS;GAS;UITZONDERINGSLEVERANCIER;1
20201101;MESEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;42
20201101;MESEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;MESEN;GAS;SOCIALE LEVERANCIER;40
20201101;MESEN;GAS;UITZONDERINGSLEVERANCIER;3
20201101;MEULEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;104
20201101;MEULEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;MEULEBEKE;GAS;SOCIALE LEVERANCIER;77
20201101;MEULEBEKE;GAS;UITZONDERINGSLEVERANCIER;6
20201101;MIDDELKERKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;380
20201101;MIDDELKERKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;90
20201101;MIDDELKERKE;GAS;SOCIALE LEVERANCIER;191
20201101;MIDDELKERKE;GAS;UITZONDERINGSLEVERANCIER;46
20201101;MOERBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20201101;MOERBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;MOERBEKE;GAS;SOCIALE LEVERANCIER;35
20201101;MOERBEKE;GAS;UITZONDERINGSLEVERANCIER;2
20201101;MOL;ELEKTRICITEIT;SOCIALE LEVERANCIER;399
20201101;MOL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20201101;MOL;GAS;SOCIALE LEVERANCIER;277
20201101;MOL;GAS;UITZONDERINGSLEVERANCIER;25
20201101;MOORSLEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20201101;MOORSLEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;MOORSLEDE;GAS;SOCIALE LEVERANCIER;81
20201101;MOORSLEDE;GAS;UITZONDERINGSLEVERANCIER;8
20201101;MORTSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;250
20201101;MORTSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;49
20201101;MORTSEL;GAS;SOCIALE LEVERANCIER;223
20201101;MORTSEL;GAS;UITZONDERINGSLEVERANCIER;34
20201101;NAZARETH;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20201101;NAZARETH;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;NAZARETH;GAS;SOCIALE LEVERANCIER;31
20201101;NAZARETH;GAS;UITZONDERINGSLEVERANCIER;2
20201101;NIEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;119
20201101;NIEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201101;NIEL;GAS;SOCIALE LEVERANCIER;108
20201101;NIEL;GAS;UITZONDERINGSLEVERANCIER;18
20201101;NIEUWERKERKEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20201101;NIEUWERKERKEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;NIEUWERKERKEN;GAS;SOCIALE LEVERANCIER;21
20201101;NIEUWERKERKEN;GAS;UITZONDERINGSLEVERANCIER;4
20201101;NIEUWPOORT;ELEKTRICITEIT;SOCIALE LEVERANCIER;178
20201101;NIEUWPOORT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;49
20201101;NIEUWPOORT;GAS;SOCIALE LEVERANCIER;98
20201101;NIEUWPOORT;GAS;UITZONDERINGSLEVERANCIER;28
20201101;NIJLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;136
20201101;NIJLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201101;NIJLEN;GAS;SOCIALE LEVERANCIER;113
20201101;NIJLEN;GAS;UITZONDERINGSLEVERANCIER;13
20201101;NINOVE;ELEKTRICITEIT;SOCIALE LEVERANCIER;540
20201101;NINOVE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;69
20201101;NINOVE;GAS;SOCIALE LEVERANCIER;365
20201101;NINOVE;GAS;UITZONDERINGSLEVERANCIER;32
20201101;OLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20201101;OLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;4
20201101;OLEN;GAS;SOCIALE LEVERANCIER;77
20201101;OLEN;GAS;UITZONDERINGSLEVERANCIER;1
20201101;OOSTENDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;1540
20201101;OOSTENDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;257
20201101;OOSTENDE;GAS;SOCIALE LEVERANCIER;1004
20201101;OOSTENDE;GAS;UITZONDERINGSLEVERANCIER;133
20201101;OOSTERZELE;ELEKTRICITEIT;SOCIALE LEVERANCIER;83
20201101;OOSTERZELE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;OOSTERZELE;GAS;SOCIALE LEVERANCIER;40
20201101;OOSTERZELE;GAS;UITZONDERINGSLEVERANCIER;3
20201101;OOSTKAMP;ELEKTRICITEIT;SOCIALE LEVERANCIER;155
20201101;OOSTKAMP;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;OOSTKAMP;GAS;SOCIALE LEVERANCIER;97
20201101;OOSTKAMP;GAS;UITZONDERINGSLEVERANCIER;10
20201101;OOSTROZEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;68
20201101;OOSTROZEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201101;OOSTROZEBEKE;GAS;SOCIALE LEVERANCIER;47
20201101;OOSTROZEBEKE;GAS;UITZONDERINGSLEVERANCIER;3
20201101;OPWIJK;ELEKTRICITEIT;SOCIALE LEVERANCIER;173
20201101;OPWIJK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;OPWIJK;GAS;SOCIALE LEVERANCIER;99
20201101;OPWIJK;GAS;UITZONDERINGSLEVERANCIER;5
20201101;OUDENAARDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;351
20201101;OUDENAARDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201101;OUDENAARDE;GAS;SOCIALE LEVERANCIER;237
20201101;OUDENAARDE;GAS;UITZONDERINGSLEVERANCIER;19
20201101;OUDENBURG;ELEKTRICITEIT;SOCIALE LEVERANCIER;86
20201101;OUDENBURG;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;OUDENBURG;GAS;SOCIALE LEVERANCIER;64
20201101;OUDENBURG;GAS;UITZONDERINGSLEVERANCIER;8
20201101;OUD-HEVERLEE;ELEKTRICITEIT;SOCIALE LEVERANCIER;43
20201101;OUD-HEVERLEE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;OUD-HEVERLEE;GAS;SOCIALE LEVERANCIER;15
20201101;OUD-HEVERLEE;GAS;UITZONDERINGSLEVERANCIER;1
20201101;OUDSBERGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;155
20201101;OUDSBERGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;OUDSBERGEN;GAS;SOCIALE LEVERANCIER;76
20201101;OUDSBERGEN;GAS;UITZONDERINGSLEVERANCIER;4
20201101;OUD-TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;67
20201101;OUD-TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;OUD-TURNHOUT;GAS;SOCIALE LEVERANCIER;58
20201101;OUD-TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;7
20201101;OVERIJSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;225
20201101;OVERIJSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201101;OVERIJSE;GAS;SOCIALE LEVERANCIER;172
20201101;OVERIJSE;GAS;UITZONDERINGSLEVERANCIER;22
20201101;PEER;ELEKTRICITEIT;SOCIALE LEVERANCIER;141
20201101;PEER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;PEER;GAS;SOCIALE LEVERANCIER;86
20201101;PEER;GAS;UITZONDERINGSLEVERANCIER;8
20201101;PELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;244
20201101;PELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;31
20201101;PELT;GAS;SOCIALE LEVERANCIER;161
20201101;PELT;GAS;UITZONDERINGSLEVERANCIER;20
20201101;PEPINGEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;18
20201101;PEPINGEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20201101;PEPINGEN;GAS;SOCIALE LEVERANCIER;2
20201101;PITTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;71
20201101;PITTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;PITTEM;GAS;SOCIALE LEVERANCIER;49
20201101;POPERINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;208
20201101;POPERINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;26
20201101;POPERINGE;GAS;SOCIALE LEVERANCIER;163
20201101;POPERINGE;GAS;UITZONDERINGSLEVERANCIER;16
20201101;PUTTE;ELEKTRICITEIT;SOCIALE LEVERANCIER;135
20201101;PUTTE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201101;PUTTE;GAS;SOCIALE LEVERANCIER;83
20201101;PUTTE;GAS;UITZONDERINGSLEVERANCIER;8
20201101;PUURS-SINT-AMANDS;ELEKTRICITEIT;SOCIALE LEVERANCIER;174
20201101;PUURS-SINT-AMANDS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;19
20201101;PUURS-SINT-AMANDS;GAS;SOCIALE LEVERANCIER;133
20201101;PUURS-SINT-AMANDS;GAS;UITZONDERINGSLEVERANCIER;14
20201101;RANST;ELEKTRICITEIT;SOCIALE LEVERANCIER;118
20201101;RANST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;RANST;GAS;SOCIALE LEVERANCIER;100
20201101;RANST;GAS;UITZONDERINGSLEVERANCIER;5
20201101;RAVELS;ELEKTRICITEIT;SOCIALE LEVERANCIER;123
20201101;RAVELS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;RAVELS;GAS;SOCIALE LEVERANCIER;91
20201101;RAVELS;GAS;UITZONDERINGSLEVERANCIER;10
20201101;RETIE;ELEKTRICITEIT;SOCIALE LEVERANCIER;66
20201101;RETIE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;RETIE;GAS;SOCIALE LEVERANCIER;49
20201101;RETIE;GAS;UITZONDERINGSLEVERANCIER;6
20201101;RIEMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;165
20201101;RIEMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;10
20201101;RIEMST;GAS;SOCIALE LEVERANCIER;78
20201101;RIEMST;GAS;UITZONDERINGSLEVERANCIER;2
20201101;RIJKEVORSEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;87
20201101;RIJKEVORSEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;RIJKEVORSEL;GAS;SOCIALE LEVERANCIER;70
20201101;RIJKEVORSEL;GAS;UITZONDERINGSLEVERANCIER;3
20201101;ROESELARE;ELEKTRICITEIT;SOCIALE LEVERANCIER;789
20201101;ROESELARE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;112
20201101;ROESELARE;GAS;SOCIALE LEVERANCIER;654
20201101;ROESELARE;GAS;UITZONDERINGSLEVERANCIER;82
20201101;RONSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;686
20201101;RONSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;67
20201101;RONSE;GAS;SOCIALE LEVERANCIER;557
20201101;RONSE;GAS;UITZONDERINGSLEVERANCIER;47
20201101;ROOSDAAL;ELEKTRICITEIT;SOCIALE LEVERANCIER;79
20201101;ROOSDAAL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;ROOSDAAL;GAS;SOCIALE LEVERANCIER;50
20201101;ROOSDAAL;GAS;UITZONDERINGSLEVERANCIER;4
20201101;ROTSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;95
20201101;ROTSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201101;ROTSELAAR;GAS;SOCIALE LEVERANCIER;41
20201101;ROTSELAAR;GAS;UITZONDERINGSLEVERANCIER;4
20201101;RUISELEDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20201101;RUISELEDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;RUISELEDE;GAS;SOCIALE LEVERANCIER;23
20201101;RUISELEDE;GAS;UITZONDERINGSLEVERANCIER;2
20201101;RUMST;ELEKTRICITEIT;SOCIALE LEVERANCIER;113
20201101;RUMST;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;RUMST;GAS;SOCIALE LEVERANCIER;86
20201101;RUMST;GAS;UITZONDERINGSLEVERANCIER;8
20201101;SCHELLE;ELEKTRICITEIT;SOCIALE LEVERANCIER;62
20201101;SCHELLE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;SCHELLE;GAS;SOCIALE LEVERANCIER;56
20201101;SCHELLE;GAS;UITZONDERINGSLEVERANCIER;4
20201101;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;220
20201101;SCHERPENHEUVEL-ZICHEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201101;SCHERPENHEUVEL-ZICHEM;GAS;SOCIALE LEVERANCIER;103
20201101;SCHERPENHEUVEL-ZICHEM;GAS;UITZONDERINGSLEVERANCIER;6
20201101;SCHILDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;121
20201101;SCHILDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201101;SCHILDE;GAS;SOCIALE LEVERANCIER;78
20201101;SCHILDE;GAS;UITZONDERINGSLEVERANCIER;9
20201101;SCHOTEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;348
20201101;SCHOTEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;38
20201101;SCHOTEN;GAS;SOCIALE LEVERANCIER;287
20201101;SCHOTEN;GAS;UITZONDERINGSLEVERANCIER;27
20201101;SINT-GENESIUS-RODE;ELEKTRICITEIT;SOCIALE LEVERANCIER;208
20201101;SINT-GENESIUS-RODE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201101;SINT-GENESIUS-RODE;GAS;SOCIALE LEVERANCIER;174
20201101;SINT-GENESIUS-RODE;GAS;UITZONDERINGSLEVERANCIER;27
20201101;SINT-GILLIS-WAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;177
20201101;SINT-GILLIS-WAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;SINT-GILLIS-WAAS;GAS;SOCIALE LEVERANCIER;151
20201101;SINT-GILLIS-WAAS;GAS;UITZONDERINGSLEVERANCIER;5
20201101;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;SOCIALE LEVERANCIER;141
20201101;SINT-KATELIJNE-WAVER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;12
20201101;SINT-KATELIJNE-WAVER;GAS;SOCIALE LEVERANCIER;107
20201101;SINT-KATELIJNE-WAVER;GAS;UITZONDERINGSLEVERANCIER;9
20201101;SINT-LAUREINS;ELEKTRICITEIT;SOCIALE LEVERANCIER;59
20201101;SINT-LAUREINS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;SINT-LAUREINS;GAS;SOCIALE LEVERANCIER;32
20201101;SINT-LAUREINS;GAS;UITZONDERINGSLEVERANCIER;2
20201101;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;65
20201101;SINT-LIEVENS-HOUTEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;SINT-LIEVENS-HOUTEM;GAS;SOCIALE LEVERANCIER;32
20201101;SINT-LIEVENS-HOUTEM;GAS;UITZONDERINGSLEVERANCIER;3
20201101;SINT-MARTENS-LATEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;40
20201101;SINT-MARTENS-LATEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201101;SINT-MARTENS-LATEM;GAS;SOCIALE LEVERANCIER;23
20201101;SINT-MARTENS-LATEM;GAS;UITZONDERINGSLEVERANCIER;5
20201101;SINT-NIKLAAS;ELEKTRICITEIT;SOCIALE LEVERANCIER;1316
20201101;SINT-NIKLAAS;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;78
20201101;SINT-NIKLAAS;GAS;SOCIALE LEVERANCIER;1091
20201101;SINT-NIKLAAS;GAS;UITZONDERINGSLEVERANCIER;44
20201101;SINT-PIETERS-LEEUW;ELEKTRICITEIT;SOCIALE LEVERANCIER;496
20201101;SINT-PIETERS-LEEUW;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;79
20201101;SINT-PIETERS-LEEUW;GAS;SOCIALE LEVERANCIER;380
20201101;SINT-PIETERS-LEEUW;GAS;UITZONDERINGSLEVERANCIER;43
20201101;SINT-TRUIDEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;506
20201101;SINT-TRUIDEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;76
20201101;SINT-TRUIDEN;GAS;SOCIALE LEVERANCIER;330
20201101;SINT-TRUIDEN;GAS;UITZONDERINGSLEVERANCIER;50
20201101;SPIERE-HELKIJN;ELEKTRICITEIT;SOCIALE LEVERANCIER;41
20201101;SPIERE-HELKIJN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20201101;SPIERE-HELKIJN;GAS;SOCIALE LEVERANCIER;22
20201101;SPIERE-HELKIJN;GAS;UITZONDERINGSLEVERANCIER;1
20201101;STABROEK;ELEKTRICITEIT;SOCIALE LEVERANCIER;165
20201101;STABROEK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;13
20201101;STABROEK;GAS;SOCIALE LEVERANCIER;139
20201101;STABROEK;GAS;UITZONDERINGSLEVERANCIER;14
20201101;STADEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;91
20201101;STADEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;STADEN;GAS;SOCIALE LEVERANCIER;70
20201101;STADEN;GAS;UITZONDERINGSLEVERANCIER;1
20201101;STEENOKKERZEEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;94
20201101;STEENOKKERZEEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;11
20201101;STEENOKKERZEEL;GAS;SOCIALE LEVERANCIER;72
20201101;STEENOKKERZEEL;GAS;UITZONDERINGSLEVERANCIER;9
20201101;STEKENE;ELEKTRICITEIT;SOCIALE LEVERANCIER;215
20201101;STEKENE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;30
20201101;STEKENE;GAS;SOCIALE LEVERANCIER;159
20201101;STEKENE;GAS;UITZONDERINGSLEVERANCIER;20
20201101;TEMSE;ELEKTRICITEIT;SOCIALE LEVERANCIER;469
20201101;TEMSE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;20
20201101;TEMSE;GAS;SOCIALE LEVERANCIER;399
20201101;TEMSE;GAS;UITZONDERINGSLEVERANCIER;19
20201101;TERNAT;ELEKTRICITEIT;SOCIALE LEVERANCIER;144
20201101;TERNAT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;24
20201101;TERNAT;GAS;SOCIALE LEVERANCIER;97
20201101;TERNAT;GAS;UITZONDERINGSLEVERANCIER;14
20201101;TERVUREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;190
20201101;TERVUREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201101;TERVUREN;GAS;SOCIALE LEVERANCIER;139
20201101;TERVUREN;GAS;UITZONDERINGSLEVERANCIER;14
20201101;TESSENDERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;162
20201101;TESSENDERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;15
20201101;TESSENDERLO;GAS;SOCIALE LEVERANCIER;101
20201101;TESSENDERLO;GAS;UITZONDERINGSLEVERANCIER;9
20201101;TIELT;ELEKTRICITEIT;SOCIALE LEVERANCIER;234
20201101;TIELT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;34
20201101;TIELT;GAS;SOCIALE LEVERANCIER;182
20201101;TIELT;GAS;UITZONDERINGSLEVERANCIER;16
20201101;TIELT-WINGE;ELEKTRICITEIT;SOCIALE LEVERANCIER;78
20201101;TIELT-WINGE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;TIELT-WINGE;GAS;SOCIALE LEVERANCIER;27
20201101;TIELT-WINGE;GAS;UITZONDERINGSLEVERANCIER;2
20201101;TIENEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;592
20201101;TIENEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;73
20201101;TIENEN;GAS;SOCIALE LEVERANCIER;498
20201101;TIENEN;GAS;UITZONDERINGSLEVERANCIER;60
20201101;TONGEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;457
20201101;TONGEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;52
20201101;TONGEREN;GAS;SOCIALE LEVERANCIER;296
20201101;TONGEREN;GAS;UITZONDERINGSLEVERANCIER;28
20201101;TORHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;221
20201101;TORHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;TORHOUT;GAS;SOCIALE LEVERANCIER;140
20201101;TORHOUT;GAS;UITZONDERINGSLEVERANCIER;9
20201101;TREMELO;ELEKTRICITEIT;SOCIALE LEVERANCIER;93
20201101;TREMELO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;TREMELO;GAS;SOCIALE LEVERANCIER;39
20201101;TREMELO;GAS;UITZONDERINGSLEVERANCIER;2
20201101;TURNHOUT;ELEKTRICITEIT;SOCIALE LEVERANCIER;734
20201101;TURNHOUT;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;77
20201101;TURNHOUT;GAS;SOCIALE LEVERANCIER;637
20201101;TURNHOUT;GAS;UITZONDERINGSLEVERANCIER;59
20201101;VEURNE;ELEKTRICITEIT;SOCIALE LEVERANCIER;129
20201101;VEURNE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;16
20201101;VEURNE;GAS;SOCIALE LEVERANCIER;109
20201101;VEURNE;GAS;UITZONDERINGSLEVERANCIER;10
20201101;VILVOORDE;ELEKTRICITEIT;SOCIALE LEVERANCIER;804
20201101;VILVOORDE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;75
20201101;VILVOORDE;GAS;SOCIALE LEVERANCIER;694
20201101;VILVOORDE;GAS;UITZONDERINGSLEVERANCIER;58
20201101;VLETEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;28
20201101;VLETEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
20201101;VLETEREN;GAS;SOCIALE LEVERANCIER;18
20201101;VLETEREN;GAS;UITZONDERINGSLEVERANCIER;3
20201101;VOEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;34
20201101;VOEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;2
20201101;VORSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;57
20201101;VORSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;14
20201101;VORSELAAR;GAS;SOCIALE LEVERANCIER;30
20201101;VORSELAAR;GAS;UITZONDERINGSLEVERANCIER;10
20201101;VOSSELAAR;ELEKTRICITEIT;SOCIALE LEVERANCIER;54
20201101;VOSSELAAR;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;5
20201101;VOSSELAAR;GAS;SOCIALE LEVERANCIER;45
20201101;VOSSELAAR;GAS;UITZONDERINGSLEVERANCIER;3
20201101;WAASMUNSTER;ELEKTRICITEIT;SOCIALE LEVERANCIER;98
20201101;WAASMUNSTER;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;9
20201101;WAASMUNSTER;GAS;SOCIALE LEVERANCIER;59
20201101;WAASMUNSTER;GAS;UITZONDERINGSLEVERANCIER;6
20201101;WACHTEBEKE;ELEKTRICITEIT;SOCIALE LEVERANCIER;99
20201101;WACHTEBEKE;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;7
20201101;WACHTEBEKE;GAS;SOCIALE LEVERANCIER;49
20201101;WACHTEBEKE;GAS;UITZONDERINGSLEVERANCIER;2
20201101;WAREGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;306
20201101;WAREGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;47
20201101;WAREGEM;GAS;SOCIALE LEVERANCIER;205
20201101;WAREGEM;GAS;UITZONDERINGSLEVERANCIER;30
20201101;WELLEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;44
20201101;WELLEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;3
20201101;WELLEN;GAS;SOCIALE LEVERANCIER;22
20201101;WEMMEL;ELEKTRICITEIT;SOCIALE LEVERANCIER;230
20201101;WEMMEL;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20201101;WEMMEL;GAS;SOCIALE LEVERANCIER;193
20201101;WEMMEL;GAS;UITZONDERINGSLEVERANCIER;26
20201101;WERVIK;ELEKTRICITEIT;SOCIALE LEVERANCIER;302
20201101;WERVIK;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;27
20201101;WERVIK;GAS;SOCIALE LEVERANCIER;247
20201101;WERVIK;GAS;UITZONDERINGSLEVERANCIER;20
20201101;WESTERLO;ELEKTRICITEIT;SOCIALE LEVERANCIER;222
20201101;WESTERLO;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;22
20201101;WESTERLO;GAS;SOCIALE LEVERANCIER;164
20201101;WESTERLO;GAS;UITZONDERINGSLEVERANCIER;13
20201101;WETTEREN;ELEKTRICITEIT;SOCIALE LEVERANCIER;372
20201101;WETTEREN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;42
20201101;WETTEREN;GAS;SOCIALE LEVERANCIER;267
20201101;WETTEREN;GAS;UITZONDERINGSLEVERANCIER;19
20201101;WEVELGEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;310
20201101;WEVELGEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;35
20201101;WEVELGEM;GAS;SOCIALE LEVERANCIER;261
20201101;WEVELGEM;GAS;UITZONDERINGSLEVERANCIER;22
20201101;WEZEMBEEK-OPPEM;ELEKTRICITEIT;SOCIALE LEVERANCIER;115
20201101;WEZEMBEEK-OPPEM;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;17
20201101;WEZEMBEEK-OPPEM;GAS;SOCIALE LEVERANCIER;97
20201101;WEZEMBEEK-OPPEM;GAS;UITZONDERINGSLEVERANCIER;16
20201101;WICHELEN;ELEKTRICITEIT;SOCIALE LEVERANCIER;97
20201101;WICHELEN;ELEKTRICITEIT;UITZONDERINGSLEVERANCIER;6
