"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";53;522460,4142
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;44372,18226
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";36;9834136,237
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";127;2945955,387
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";7;76762,25381
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";2;536674
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";34;1006173,577
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";17;88241,67358
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";20;449841,7988
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";26;806586,4949
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";56;726422,6661
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";129;2681414,34
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;123354
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";4;85399,34603
"2014";"KAPRIJKE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";6;52395,70343
"2014";"KAPRIJKE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";2;5460,400057
"2014";"KAPRIJKE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;30308,95006
"2014";"KAPRIJKE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;34199,275
"2014";"KAPRIJKE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";35;368414,6385
"2014";"KAPRIJKE";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;96251,52576
"2014";"KAPRIJKE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1196;18224702,96
"2014";"KAPRIJKE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";8;165851,7061
"2014";"KAPRIJKE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";22;21499459,1
"2014";"KAPRIJKE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";4;107076,964
"2014";"KAPRIJKE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";10;114378,0082
"2014";"KAPRIJKE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";5;90093,27124
"2014";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";8;198479,4779
"2014";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";3;55247,68752
"2014";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";10;477616,1055
"2014";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";21;1009103,108
"2014";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";78;2466917,977
"2014";"KAPRIJKE";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";1;21890,00746
"2014";"KASTERLEE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";359;1582626,154
"2014";"KASTERLEE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Andere energie";"Regio 1";3;12427,96556
"2014";"KASTERLEE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";4;444783,1455
"2014";"KASTERLEE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;16192,49998
"2014";"KASTERLEE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7078;26969310,16
"2014";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";150;1396527,303
"2014";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";8;92850,35825
"2014";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;98454,81322
"2014";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";21;361689,0942
"2014";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";13;11827952,63
"2014";"KASTERLEE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";139;3844993,268
"2014";"KASTERLEE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";11;216236,2654
"2014";"KASTERLEE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;785404
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";99;6793380,009
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";38;363307,0041
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";153;4574663,054
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";108;4478795,217
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";262;2339359,11
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";12;214941,1004
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";100;2574238,454
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;5181,192318
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";11;725349,5456
"2014";"KASTERLEE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";6;36963,87575
"2014";"KASTERLEE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";4;836884,5763
"2014";"KASTERLEE";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;102673,9751
"2014";"KASTERLEE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;84704,14
"2014";"KASTERLEE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;115443,725
"2014";"KASTERLEE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";5;426524,8391
"2014";"KASTERLEE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";107;3169408,068
"2014";"KASTERLEE";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;70229,17659
"2014";"KASTERLEE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3940;64266259,32
"2014";"KASTERLEE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";69;1429805,162
"2014";"KASTERLEE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";15;740127,1662
"2014";"KASTERLEE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";6;1562858,744
"2014";"KASTERLEE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;40770,3401
"2014";"KASTERLEE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";5;65820,22061
"2014";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";41;2830596,921
"2014";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";17;729400,1269
"2014";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";53;1618828,612
"2014";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";67;7762622,637
"2014";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";177;3226717,223
"2014";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";6;438936,5476
"2014";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";84;4931302,393
"2014";"KASTERLEE";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";3;54692,40798
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";159;928691,6813
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;6050,880981
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4862;27359544,18
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";63;398878,5533
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";4;39483,5798
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";17;227692,4848
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";3;149862,2131
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";8;63912,98573
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;9320,923121
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1009397
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";44;983514,9414
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";33;422591,1994
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";79;2828685,235
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";58;1948727,372
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";302;3183546,596
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;182077,7155
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";98;2461159,189
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;40721,60073
"2014";"KEERBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;85396,81436
"2014";"KEERBERGEN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";55;3889527,638
"2014";"KEERBERGEN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1749;31599874,75
"2014";"KEERBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";9;161916,5397
"2014";"KEERBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";12;319651,1763
"2014";"KEERBERGEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;132843,2593
"2014";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";11;164866,3536
"2014";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";11;300288,3426
"2014";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";10;111699,6831
"2014";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";24;1385421,917
"2014";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";91;2722210,187
"2014";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";4;400605,2897
"2014";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";63;3617962,07
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";112;524321,4222
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;17637,84771
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2560;11873643,55
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";2;3958,909042
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";81;5286824,945
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;32859,34035
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";7;112820,5674
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";25;33191380,44
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";3;71580,27582
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";44;720378,5779
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";5;306155,1693
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;672062
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";24;502884,1604
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";12;70960,63673
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";46;1201784,47
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";26;739190,4779
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";101;1255713,271
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";3;36035,27561
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";93;2687127,239
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";4;67167,59331
"2014";"KLUISBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;45807,88032
"2014";"KLUISBERGEN";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;469152,0214
"2014";"KLUISBERGEN";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";3;48618,78859
"2014";"KLUISBERGEN";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;0,25
"2014";"KLUISBERGEN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";37;428329,0836
"2014";"KLUISBERGEN";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;0
"2014";"KLUISBERGEN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1083;15386856,72
"2014";"KLUISBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";10;106995,1586
"2014";"KLUISBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";17;11438971,34
"2014";"KLUISBERGEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;38914,00824
"2014";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";7;135138,2177
"2014";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";7;589265,7096
"2014";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";10;179438,6648
"2014";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";5;160450,3828
"2014";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";16;1005888,91
"2014";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";70;3025883,252
"2014";"KNESSELARE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";135;636401,2231
"2014";"KNESSELARE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3233;16616938,34
"2014";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";111;1118122,288
"2014";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";15;177737,7772
"2014";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";4;4214414,316
"2014";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";24;397129,6491
"2014";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";9;2427036,223
"2014";"KNESSELARE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";111;2059883,561
"2014";"KNESSELARE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;9488
"2014";"KNESSELARE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";2;615518
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";64;821767,1597
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";17;380024,1641
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";78;2552619,154
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";32;673527,2976
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";86;834779,4918
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";3;20875,02862
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";78;934042,6935
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";5;142212,9603
"2014";"KNESSELARE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;93275,40539
"2014";"KNESSELARE";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";2;84912,48757
"2014";"KNESSELARE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;20049,525
"2014";"KNESSELARE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";2;517022,2385
"2014";"KNESSELARE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";51;739270,9247
"2014";"KNESSELARE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1350;19359724,91
"2014";"KNESSELARE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";30;580194,4427
"2014";"KNESSELARE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";22;576688,8825
"2014";"KNESSELARE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";3;358876,8456
"2014";"KNESSELARE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;13691,69489
"2014";"KNESSELARE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";22;1133639,325
"2014";"KNESSELARE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";3;49793,15423
"2014";"KNESSELARE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";13;455785,7694
"2014";"KNESSELARE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";17;661846,1584
"2014";"KNESSELARE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";21;496337,3304
"2014";"KNESSELARE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";53;9495631,236
"2014";"KNESSELARE";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";1;14601,15772
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";6343;16061530,09
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"ENERGIESECTOR";"Elektriciteit- en warmte sector";"Regio 1";5;16161,08416
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";6;9039,0182
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";28436;72538927,58
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";1;1426,510886
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";900;5327454,804
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";18;184679,2564
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";8;68670,18175
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";77;3867707,325
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"INDUSTRIE";"Textiel, leder en kleding";"Regio 1";7;110600,6256
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";63;1941759,48
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";117;1498014,304
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";15;157939,8257
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;3145347
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";318;9075021,442
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";213;1386740,61
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";1466;29623093,93
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";519;17631633,56
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";4676;27087521,76
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";22;469010,7934
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";199;8122275,945
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";6;35392,9226
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TRANSPORT";"Vervoer over water";"Regio 1";27;637290,0089
"2014";"KNOKKE-HEIST";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";38;836865,3279
"2014";"KNOKKE-HEIST";"Elektriciteit";"Injectie";"INDUSTRIE";"Andere industrie";"Regio 1";5;178343,5377
"2014";"KNOKKE-HEIST";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;75284,51259
"2014";"KNOKKE-HEIST";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;15514,95001
"2014";"KNOKKE-HEIST";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";6;436954,8752
"2014";"KNOKKE-HEIST";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";3689;36786650,78
