"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Straat";"Regio";"Aantal Toegangspunten";"Benaderend verbruik (kWh)"
"2014";"LICHTERVELDE";"Aardgas";"Afname";"BURGEMEESTER CALLEWAERTLAAN";"Regio 1";89;1335571,44
"2014";"LICHTERVELDE";"Aardgas";"Afname";"CARDYNLAAN";"Regio 1";60;876424,0201
"2014";"LICHTERVELDE";"Aardgas";"Afname";"DAMWEGEL";"Regio 1";28;223356,8395
"2014";"LICHTERVELDE";"Aardgas";"Afname";"DUIFHOEKSTRAAT";"Regio 1";14;15663937,85
"2014";"LICHTERVELDE";"Aardgas";"Afname";"E. CLAESLAAN";"Regio 1";25;225158,2828
"2014";"LICHTERVELDE";"Aardgas";"Afname";"ESSESTRAAT";"Regio 1";42;669517,0311
"2014";"LICHTERVELDE";"Aardgas";"Afname";"EUROPALAAN";"Regio 1";26;450605,1105
"2014";"LICHTERVELDE";"Aardgas";"Afname";"F. TIMMERMANSLAAN";"Regio 1";85;1151506,56
"2014";"LICHTERVELDE";"Aardgas";"Afname";"GAAIPERSSTRAAT";"Regio 1";18;209231,1626
"2014";"LICHTERVELDE";"Aardgas";"Afname";"GEZELLELAAN";"Regio 1";17;241484,0132
"2014";"LICHTERVELDE";"Aardgas";"Afname";"GILDHOFWEG";"Regio 1";3;27402,66332
"2014";"LICHTERVELDE";"Aardgas";"Afname";"GITSEVOETWEG";"Regio 1";3;34613,48115
"2014";"LICHTERVELDE";"Aardgas";"Afname";"GRIETESTRAAT";"Regio 1";5;106814,0933
"2014";"LICHTERVELDE";"Aardgas";"Afname";"GROENSTRAAT";"Regio 1";20;242336,1567
"2014";"LICHTERVELDE";"Aardgas";"Afname";"HAANTJESHOF";"Regio 1";23;193803,191
"2014";"LICHTERVELDE";"Aardgas";"Afname";"HAZELSTRAAT";"Regio 1";100;1513995,891
"2014";"LICHTERVELDE";"Aardgas";"Afname";"HOOGSTRAAT";"Regio 1";24;588148,4675
"2014";"LICHTERVELDE";"Aardgas";"Afname";"HOOGWIELKESTRAAT";"Regio 1";15;220107,9739
"2014";"LICHTERVELDE";"Aardgas";"Afname";"INDUSTRIELAAN";"Regio 1";18;1055339,424
"2014";"LICHTERVELDE";"Aardgas";"Afname";"JULES MISSINNELAAN";"Regio 1";20;322144,7534
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KASTEELSTRAAT";"Regio 1";14;182662,5728
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KATTESTRAAT";"Regio 1";3;359802,1344
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KAUWENTIJNESTRAAT";"Regio 1";28;408199,8831
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KERKPLEIN";"Regio 1";6;117742,0495
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KETELBUISERSTRAAT";"Regio 1";98;1431828,841
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KLYSEWEG";"Regio 1";30;488451,8368
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KON BOUDEWIJNLAAN";"Regio 1";37;657976,1675
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KOOLSKAMPSTRAAT";"Regio 1";65;1227470,054
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KORTEMARKSTRAAT";"Regio 1";69;48510049,7
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KORTESTRAAT";"Regio 1";11;153003,704
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KRUISEBOOMWEG";"Regio 1";14;266253,6979
"2014";"LICHTERVELDE";"Aardgas";"Afname";"KWAKKELSTRAAT";"Regio 1";3;113426,3704
"2014";"LICHTERVELDE";"Aardgas";"Afname";"LEENSTRAAT";"Regio 1";4;29913,05165
"2014";"LICHTERVELDE";"Aardgas";"Afname";"LEEUWSTRAAT";"Regio 1";19;333689,1897
"2014";"LICHTERVELDE";"Aardgas";"Afname";"LEYSAFORTSTRAAT";"Regio 1";17;256437,2722
"2014";"LICHTERVELDE";"Aardgas";"Afname";"MARGARETHALAAN";"Regio 1";26;441682,0835
"2014";"LICHTERVELDE";"Aardgas";"Afname";"MARKTPLAATS";"Regio 1";24;607745,0269
"2014";"LICHTERVELDE";"Aardgas";"Afname";"MARKTSTRAAT";"Regio 1";33;529604,2846
"2014";"LICHTERVELDE";"Aardgas";"Afname";"MIDDENSTRAAT";"Regio 1";7;70373,48106
"2014";"LICHTERVELDE";"Aardgas";"Afname";"MOLENLAAN";"Regio 1";34;564478,4043
"2014";"LICHTERVELDE";"Aardgas";"Afname";"MORTELPUTSTRAAT";"Regio 1";3;50675,57903
"2014";"LICHTERVELDE";"Aardgas";"Afname";"MOSSELSTRAAT";"Regio 1";8;95339,60298
"2014";"LICHTERVELDE";"Aardgas";"Afname";"NEERSTRAAT";"Regio 1";20;343248,8855
"2014";"LICHTERVELDE";"Aardgas";"Afname";"NIEUWE VELDSTRAAT";"Regio 1";18;230317,0221
"2014";"LICHTERVELDE";"Aardgas";"Afname";"NIEUWSTRAAT";"Regio 1";24;342856,4734
"2014";"LICHTERVELDE";"Aardgas";"Afname";"OUDE BRUGGEWEG";"Regio 1";28;512078,5287
"2014";"LICHTERVELDE";"Aardgas";"Afname";"PASTOOR DENYSLAAN";"Regio 1";46;714720,6298
"2014";"LICHTERVELDE";"Aardgas";"Afname";"PASTORIJSTRAAT";"Regio 1";9;66951,60925
"2014";"LICHTERVELDE";"Aardgas";"Afname";"PEPERSTRAAT";"Regio 1";10;117420,8565
"2014";"LICHTERVELDE";"Aardgas";"Afname";"POTTERIESTRAAT";"Regio 1";24;368010,7871
"2014";"LICHTERVELDE";"Aardgas";"Afname";"PROCESSIEWEG";"Regio 1";32;465284,8438
"2014";"LICHTERVELDE";"Aardgas";"Afname";"Rest - LICHTERVELDE";"Regio 1";15;1025297,922
"2014";"LICHTERVELDE";"Aardgas";"Afname";"ROESELAREBAAN";"Regio 1";14;483061,0836
"2014";"LICHTERVELDE";"Aardgas";"Afname";"ROSALIALAAN";"Regio 1";8;83491,18614
"2014";"LICHTERVELDE";"Aardgas";"Afname";"ROZENLAAN";"Regio 1";28;349290,2898
"2014";"LICHTERVELDE";"Aardgas";"Afname";"SPINNEKENS AMBACHT";"Regio 1";20;223466,3722
"2014";"LICHTERVELDE";"Aardgas";"Afname";"SPOORWEGSTRAAT";"Regio 1";7;94585,34277
"2014";"LICHTERVELDE";"Aardgas";"Afname";"SPORTLAAN";"Regio 1";25;353935,7988
"2014";"LICHTERVELDE";"Aardgas";"Afname";"ST. STREUVELSLAAN";"Regio 1";45;712436,5689
"2014";"LICHTERVELDE";"Aardgas";"Afname";"STATIEPLAATS";"Regio 1";21;396006,475
"2014";"LICHTERVELDE";"Aardgas";"Afname";"STATIESTRAAT";"Regio 1";183;3755910,821
"2014";"LICHTERVELDE";"Aardgas";"Afname";"STEGELSTRAAT";"Regio 1";56;955982,0819
"2014";"LICHTERVELDE";"Aardgas";"Afname";"SURMONTSTRAAT";"Regio 1";23;223962,7157
"2014";"LICHTERVELDE";"Aardgas";"Afname";"TORHOUTSTRAAT";"Regio 1";87;1709016,46
"2014";"LICHTERVELDE";"Aardgas";"Afname";"VANDEPOELELAAN";"Regio 1";21;285492,7601
"2014";"LICHTERVELDE";"Aardgas";"Afname";"VIEREIKENSTRAAT";"Regio 1";6;102996,0857
"2014";"LICHTERVELDE";"Aardgas";"Afname";"WESTSTRAAT";"Regio 1";13;242472,3802
"2014";"LICHTERVELDE";"Aardgas";"Afname";"WULLEPUTSTRAAT";"Regio 1";32;484559,8889
"2014";"LICHTERVELDE";"Aardgas";"Afname";"ZANDSTRAAT";"Regio 1";61;1237723,331
"2014";"LICHTERVELDE";"Aardgas";"Afname";"ZWEVEZELESTRAAT";"Regio 1";66;1064377,937
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"AFFLIGEMSESTRAAT";"Regio 1";65;7314562,296
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ALDRIEZEN";"Regio 1";5;49682,8961
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"APPELBOOMSTRAAT";"Regio 1";25;79283,50565
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BAKKERIJSTRAAT";"Regio 1";27;106982,3913
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BEGIJNENMEERS";"Regio 1";9;4175660,171
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BEGONIALAAN";"Regio 1";47;266886,6824
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BEUKENLAAN";"Regio 1";27;111757,6543
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BEUKENPLEIN";"Regio 1";4;18830,08117
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BEYSSTRAAT";"Regio 1";93;379851,8802
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BOERENKRIJGLAAN";"Regio 1";34;211898,7276
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BOMBARDONSTRAAT";"Regio 1";172;732167,7736
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BOSBAAN";"Regio 1";3;10274,99446
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BOUCHTWEG";"Regio 1";8;79461,36708
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BRIEFVELD";"Regio 1";10;30520,07861
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BROEKENBOSPAD";"Regio 1";4;15662,11101
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"BUNDERSTRAAT";"Regio 1";12;31428,4459
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"CATHEMBAAN";"Regio 1";6;26784,81218
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"CATHEMLINDEWEG";"Regio 1";29;119909,6781
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"DALIALAAN";"Regio 1";4;18339,69348
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"DEN HAESESTRAAT";"Regio 1";15;44392,18863
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"DENDERSTRAAT";"Regio 1";11;349513,6556
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"DENNENLAAN";"Regio 1";42;164923,7707
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"DOMMELINGENSTRAAT";"Regio 1";6;27027,39515
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"DRIESSTRAAT";"Regio 1";11;49793,26681
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ED. SCHELFHOUTSTRAAT";"Regio 1";135;2014567,624
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"EIKENLAAN";"Regio 1";52;170954,0922
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ELZENLAAN";"Regio 1";18;51850,77576
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ESDOORNLAAN";"Regio 1";27;81284,93556
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"FABRIEKSTRAAT";"Regio 1";145;636368,5271
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"FAZANTENLAAN";"Regio 1";21;106170,9433
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"FORFAITAIR VERBRUIK";"Regio 1";5;136941
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"G. MERTENSSTRAAT";"Regio 1";26;127117,2144
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"GASTHUISSTRAAT";"Regio 1";5;30793,98509
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"GEMEENTEPLEIN";"Regio 1";20;192771,0352
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"GLADIOLENLAAN";"Regio 1";39;230029,7999
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"GRAVENBOSSTRAAT";"Regio 1";105;572840,3635
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"GRAVENPLEIN";"Regio 1";11;65475,08335
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"GULDENSTRAAT";"Regio 1";33;157915,9366
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"HEIDESTRAAT";"Regio 1";26;160434,8801
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"HEUVELKOUTERWEG";"Regio 1";45;120747,1025
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"HOEFSTRAAT";"Regio 1";112;558664,8111
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"HOEKSKEN";"Regio 1";4;36198,7232
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"HOLSTRAAT";"Regio 1";113;547308,6269
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"HORTENSIALAAN";"Regio 1";26;171764,9852
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"HOUTMARKTSTRAAT";"Regio 1";150;660858,3785
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"IMPEGEMSTRAAT";"Regio 1";82;374834,9448
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"JAGERSPAD";"Regio 1";21;96165,7526
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KAPELLEBAAN";"Regio 1";25;366387,1733
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KAPELSTRAAT";"Regio 1";9;21917,50925
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KASTANJELAAN";"Regio 1";19;160777,2735
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KASTEELSTRAAT";"Regio 1";13;842447,1794
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KAWATERSTRAAT";"Regio 1";58;208323,4999
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KERKSTRAAT";"Regio 1";11;34374,01513
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KERSELARENLAAN";"Regio 1";46;268439,473
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KLEEMPUTTENSTRAAT";"Regio 1";124;1076335,564
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KLEISTRAAT";"Regio 1";13;91602,35171
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"KORENBLOEMLAAN";"Regio 1";10;194389,1715
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"LAAN 1";"Regio 1";86;395372,1465
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"LAAN 3";"Regio 1";12;71423,81318
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"LIJSTERLAAN";"Regio 1";32;200315,7518
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"LINDESTRAAT";"Regio 1";39;136899,1507
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"LINTHOUTSTRAAT";"Regio 1";38;170144,4133
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"LODDERSHOEKSTRAAT";"Regio 1";46;199793,183
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MEERSSTRAAT";"Regio 1";203;935245,7952
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MEEUWENLAAN";"Regio 1";17;127552,0689
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MEIDOORNLAAN";"Regio 1";20;67776,42061
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MEREGRACHTSTRAAT";"Regio 1";43;250615,9797
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MIJNHERENSTRAAT";"Regio 1";9;27418,37649
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MIMOSALAAN";"Regio 1";7;37503,98648
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MOLENSTRAAT";"Regio 1";178;930000,8281
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MONNIKBOSSTRAAT";"Regio 1";11;56710,325
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MUILENSTRAAT";"Regio 1";208;783604,9451
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MULHOFSTRAAT";"Regio 1";8;42402,06819
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"MUURSTRAAT";"Regio 1";23;85607,11238
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"NIEUWSTRAAT";"Regio 1";25;104174,7749
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"NIJVERHEIDSZONE BEGIJNENMEERS";"Regio 1";68;985085,0255
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"NOTELARENLAAN";"Regio 1";11;52378,41125
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"OLMENLAAN";"Regio 1";24;100610,7027
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"OMMEGANGSTRAAT";"Regio 1";45;190314,8795
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"Openbare verlichting";"Regio 1";1;561655
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"OPPERSTRAAT";"Regio 1";277;1661685,458
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"OUDE BOMBARDONSTRAAT";"Regio 1";18;64092,35316
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"OUDE MUILENSTRAAT";"Regio 1";10;64209,37142
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PAARDEPUTSTRAAT";"Regio 1";6;10450,39213
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PALMENLAAN";"Regio 1";9;99056,28072
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PAMELSESTRAAT";"Regio 1";272;1343343,577
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PAPENBERGSTRAAT";"Regio 1";58;264465,4441
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PEEHOOPSTRAAT";"Regio 1";76;292251,1118
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PEKENOMENSSTRAAT";"Regio 1";45;155238,783
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PIJNEGEMSTRAAT";"Regio 1";58;226364,2997
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PIJPSTRAAT";"Regio 1";31;74621,43833
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PIOENENLAAN";"Regio 1";10;57832,60298
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"PLATANENLAAN";"Regio 1";20;131124,1787
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"POORTSTRAAT";"Regio 1";117;543951,1096
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"POPULIERENLAAN";"Regio 1";39;269220,3974
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"Rest - LIEDEKERKE";"Regio 1";14;796234,8819
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"REZEDALAAN";"Regio 1";19;65316,17447
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ROZEMARIJNLAAN";"Regio 1";29;160999,587
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ROZENLAAN";"Regio 1";25;148972,221
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"SALVIALAAN";"Regio 1";50;213941,6481
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"SERINGENLAAN";"Regio 1";8;48371,70968
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"SLOCHTESTRAAT";"Regio 1";30;79639,80354
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"STATIONSSTRAAT";"Regio 1";464;2529482,215
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ST-GABRIELSTRAAT";"Regio 1";91;500961,6319
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"TOEKOMSTSTRAAT";"Regio 1";23;77808,07814
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"TULPENLAAN";"Regio 1";28;120867,0148
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VALIERSTRAAT";"Regio 1";27;94868,51628
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VELODROOMPLEIN";"Regio 1";29;56124,46122
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VELODROOMSTRAAT";"Regio 1";176;705095,8594
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VERLORENKOSTSTRAAT";"Regio 1";57;334035,4472
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VIJFHOEKSTRAAT";"Regio 1";107;408656,8949
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VINKENLAAN";"Regio 1";3;13396,92646
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VIOLETSTRAAT";"Regio 1";24;89329,45694
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VIOOLTJESLAAN";"Regio 1";21;155770,6103
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VISSERVELDSTRAAT";"Regio 1";16;38845,00113
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VOORUITGANGSTRAAT";"Regio 1";31;135160,4245
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"VRIJHEIDSSTRAAT";"Regio 1";42;153379,1456
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"WARANDESTRAAT";"Regio 1";122;539024,1973
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"WEIDESTRAAT";"Regio 1";17;57000,99623
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"WILGENLAAN";"Regio 1";19;154472,3768
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZAVELSTRAAT";"Regio 1";48;171840,875
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 10";"Regio 1";9;30476,39019
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 12";"Regio 1";3;10828,38929
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 14";"Regio 1";8;39598,45227
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 16";"Regio 1";15;34950,54988
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 18";"Regio 1";5;33702,42617
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 20";"Regio 1";8;25386,39839
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 5";"Regio 1";4;14977,59631
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 6";"Regio 1";8;52803,88264
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 7";"Regio 1";3;13046,05569
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 8";"Regio 1";9;23333,51086
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZIJWEG 9";"Regio 1";6;22717,02051
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZILVERBERKENLAAN";"Regio 1";3;12226,58556
"2014";"LIEDEKERKE";"Elektriciteit";"Afname";"ZWALUWENLAAN";"Regio 1";17;77093,76819
"2014";"LIEDEKERKE";"Elektriciteit";"Injectie";"Rest - LIEDEKERKE";"Regio 1";3;89502,10003
"2014";"LIEDEKERKE";"Aardgas";"Afname";"AFFLIGEMSESTRAAT";"Regio 1";36;2713409,128
"2014";"LIEDEKERKE";"Aardgas";"Afname";"APPELBOOMSTRAAT";"Regio 1";15;236595,2373
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BAKKERIJSTRAAT";"Regio 1";16;219217,9061
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BEGONIALAAN";"Regio 1";21;372367,5229
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BEUKENLAAN";"Regio 1";7;171869,4918
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BEYSSTRAAT";"Regio 1";46;765414,2357
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BOERENKRIJGLAAN";"Regio 1";16;297544,9345
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BOMBARDONSTRAAT";"Regio 1";80;1145873,497
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BROEKENBOSPAD";"Regio 1";4;75198,89035
"2014";"LIEDEKERKE";"Aardgas";"Afname";"BUNDERSTRAAT";"Regio 1";6;58675,09721
"2014";"LIEDEKERKE";"Aardgas";"Afname";"CATHEMLINDEWEG";"Regio 1";15;237981,8413
"2014";"LIEDEKERKE";"Aardgas";"Afname";"DALIALAAN";"Regio 1";3;41020,70171
"2014";"LIEDEKERKE";"Aardgas";"Afname";"DEN HAESESTRAAT";"Regio 1";9;94616,5831
"2014";"LIEDEKERKE";"Aardgas";"Afname";"DENDERSTRAAT";"Regio 1";4;638197,1285
"2014";"LIEDEKERKE";"Aardgas";"Afname";"DENNENLAAN";"Regio 1";14;211498,3856
"2014";"LIEDEKERKE";"Aardgas";"Afname";"ED. SCHELFHOUTSTRAAT";"Regio 1";70;1122469,04
"2014";"LIEDEKERKE";"Aardgas";"Afname";"EIKENLAAN";"Regio 1";26;398622,6484
"2014";"LIEDEKERKE";"Aardgas";"Afname";"ELZENLAAN";"Regio 1";4;103004,492
"2014";"LIEDEKERKE";"Aardgas";"Afname";"ESDOORNLAAN";"Regio 1";8;135604,8309
"2014";"LIEDEKERKE";"Aardgas";"Afname";"FABRIEKSTRAAT";"Regio 1";45;818160,5478
"2014";"LIEDEKERKE";"Aardgas";"Afname";"FAZANTENLAAN";"Regio 1";5;77101,76577
"2014";"LIEDEKERKE";"Aardgas";"Afname";"G. MERTENSSTRAAT";"Regio 1";19;233771,4465
"2014";"LIEDEKERKE";"Aardgas";"Afname";"GASTHUISSTRAAT";"Regio 1";3;36353,46553
"2014";"LIEDEKERKE";"Aardgas";"Afname";"GEMEENTEPLEIN";"Regio 1";15;235486,236
"2014";"LIEDEKERKE";"Aardgas";"Afname";"GLADIOLENLAAN";"Regio 1";14;235440,8458
"2014";"LIEDEKERKE";"Aardgas";"Afname";"GRAVENBOSSTRAAT";"Regio 1";47;849283,7322
"2014";"LIEDEKERKE";"Aardgas";"Afname";"GULDENSTRAAT";"Regio 1";21;372784,5922
"2014";"LIEDEKERKE";"Aardgas";"Afname";"HEIDESTRAAT";"Regio 1";24;430370,5639
"2014";"LIEDEKERKE";"Aardgas";"Afname";"HEUVELKOUTERWEG";"Regio 1";42;499834,6818
"2014";"LIEDEKERKE";"Aardgas";"Afname";"HOEFSTRAAT";"Regio 1";55;935331,1834
"2014";"LIEDEKERKE";"Aardgas";"Afname";"HOLSTRAAT";"Regio 1";64;1217978,766
"2014";"LIEDEKERKE";"Aardgas";"Afname";"HORTENSIALAAN";"Regio 1";10;152751,5205
"2014";"LIEDEKERKE";"Aardgas";"Afname";"HOUTMARKTSTRAAT";"Regio 1";81;1390729,258
"2014";"LIEDEKERKE";"Aardgas";"Afname";"IMPEGEMSTRAAT";"Regio 1";44;580925,1073
"2014";"LIEDEKERKE";"Aardgas";"Afname";"JAGERSPAD";"Regio 1";20;274388,4548
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KAPELLEBAAN";"Regio 1";7;1297056,79
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KAPELSTRAAT";"Regio 1";5;111405,9988
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KASTANJELAAN";"Regio 1";5;184881,2688
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KASTEELSTRAAT";"Regio 1";9;142665,0495
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KAWATERSTRAAT";"Regio 1";24;305354,7974
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KERKSTRAAT";"Regio 1";7;126786,8747
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KERSELARENLAAN";"Regio 1";24;448203,6934
"2014";"LIEDEKERKE";"Aardgas";"Afname";"KLEEMPUTTENSTRAAT";"Regio 1";64;1561229,695
