"Verbruiksjaar";"Hoofdgemeente";"Energie";"Injectie/Afname";"Sector";"Subsector";"Regio";"Aantal Toegangspunten";"Benaderend Verbruik (kWh)"
"2012";"KAPELLEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;214960,0961
"2012";"KAPELLEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;77874,21427
"2012";"KAPELLEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";65;3471799,903
"2012";"KAPELLEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";44;6789043,798
"2012";"KAPELLEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";183;9694619,988
"2012";"KAPELLEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";74;4230488,919
"2012";"KAPELLEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";328;20491046,07
"2012";"KAPELLEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";10;1398864,299
"2012";"KAPELLEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";94;5865594,843
"2012";"KAPELLEN";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";4;75795,44945
"2012";"KAPELLEN";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;180497,3066
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";100;483935,599
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;17895,8125
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3734;16166429,29
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";41;316387,4359
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;7464,390708
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";7;1086389,971
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";30;3806301,451
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";29;453317,7016
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";5;26685,55689
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;800242
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";57;433684,0601
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";10;116812,981
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";65;1728319,958
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";38;707796,7972
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";140;1108514,934
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";7;53159,31749
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";75;1915021,185
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";3;13625,22328
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";5;24966,22318
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;1054552,695
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;9356,250398
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;7822,500936
"2012";"KAPELLE-OP-DEN-BOS";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;25385,59052
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";39;778342,2526
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;9160,315769
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2333;43507284,71
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";5;120733,1248
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"INDUSTRIE";"Minerale niet-metaalproducten";"Regio 1";3;118018,3056
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";17;1425933,732
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";7;280197,0572
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;19885,36857
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";11;332428,7459
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";3;37226,23766
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";11;460141,6266
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";27;1126036,911
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";73;3384386,551
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";3;331318,1816
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";63;4053284,585
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TRANSPORT";"Rest";"Regio 1";2;60682,26502
"2012";"KAPELLE-OP-DEN-BOS";"Aardgas";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;62362,57517
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";88;497170,4382
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2372;12558338,42
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";55;535246,7398
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;49700,10396
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";30;8811589,126
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";122;2980500,414
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";11;243185,2042
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";2;543281
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";61;1055875,486
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";7;66921,55495
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";20;406116,7761
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";23;742844,4666
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";63;947711,7169
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";128;3421151,045
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;4704,247241
"2012";"KAPRIJKE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";3;47255,0006
"2012";"KAPRIJKE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";1;4019,125537
"2012";"KAPRIJKE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";1;6644,275783
"2012";"KAPRIJKE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;24464,92794
"2012";"KAPRIJKE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";33;616107,4786
"2012";"KAPRIJKE";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;122809,8652
"2012";"KAPRIJKE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1123;20853833,09
"2012";"KAPRIJKE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";8;84772,05401
"2012";"KAPRIJKE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";17;19012781,07
"2012";"KAPRIJKE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";9;115339,5612
"2012";"KAPRIJKE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";5;138662,9284
"2012";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";3;127418,6857
"2012";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";3;17800,75647
"2012";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";11;554617,2912
"2012";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";25;1185262,719
"2012";"KAPRIJKE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";61;2550915,848
"2012";"KASTERLEE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";206;2096837,003
"2012";"KASTERLEE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Andere energie";"Regio 1";3;8814,818362
"2012";"KASTERLEE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;13476,5258
"2012";"KASTERLEE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";7035;28997479,51
"2012";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";141;1262423,441
"2012";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";8;77998,7038
"2012";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";3;105322,7115
"2012";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";19;622862,8219
"2012";"KASTERLEE";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";14;11011769,82
"2012";"KASTERLEE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";140;3978874,645
"2012";"KASTERLEE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";10;244392,0495
"2012";"KASTERLEE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;771561
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";132;3526565,317
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";41;484353,6722
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";133;4387781,559
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";113;5138671,367
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";262;2944419,425
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";11;214817,5275
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";101;4824248,57
"2012";"KASTERLEE";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";6;49029,32619
"2012";"KASTERLEE";"Elektriciteit";"Injectie";"ENERGIESECTOR";"Rest";"Regio 1";2;519891,9498
"2012";"KASTERLEE";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";1;99323,66184
"2012";"KASTERLEE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";3;79167,68699
"2012";"KASTERLEE";"Elektriciteit";"Injectie";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;121135,4394
"2012";"KASTERLEE";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";3;90386,99573
"2012";"KASTERLEE";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";84;4207120,796
"2012";"KASTERLEE";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";2;73413,13252
"2012";"KASTERLEE";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3719;74264558,47
"2012";"KASTERLEE";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";60;1605438,155
"2012";"KASTERLEE";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";14;1008540,019
"2012";"KASTERLEE";"Aardgas";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";7;1767065,637
"2012";"KASTERLEE";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";6;114754,5099
"2012";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";20;548545,2424
"2012";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";19;874654,1622
"2012";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";47;1695039,984
"2012";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";64;6486132,048
"2012";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";176;6697304,668
"2012";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";6;512481,0416
"2012";"KASTERLEE";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";84;8112684,036
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";124;930266,25
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;6893,672001
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";4828;28768548,9
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";54;394643,9217
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";4;41320,70996
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";22;357271,1783
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";12;76666,99748
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;42014,72073
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;1011793
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";40;701973,5719
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";25;348425,5914
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";105;3529684,441
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";57;1854055,427
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";287;3428250,577
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";10;255689,5466
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";89;2344082,803
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";1;4587
"2012";"KEERBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;88951,68279
"2012";"KEERBERGEN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";43;4751254,279
"2012";"KEERBERGEN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1517;32112712,03
"2012";"KEERBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";6;165206,594
"2012";"KEERBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";9;302463,7795
"2012";"KEERBERGEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";2;44716,99255
"2012";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";8;148524,0669
"2012";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";11;349825,2456
"2012";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";10;149660,3565
"2012";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";18;1199727,782
"2012";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";52;2296375,382
"2012";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;345191,8261
"2012";"KEERBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";67;4506827,781
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";73;429735,2056
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";3;16695,92077
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";2574;12523262
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"HUISHOUDENS";"Rest";"Regio 1";2;5780,568573
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";51;841934,4908
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";3;34465,18325
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";6;90132,37775
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";31;28458971,98
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";4;138280,6752
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";46;732588,5087
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";9;275931,106
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";1;695615
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";18;420156,4614
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";5;23956,05062
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";47;1364951,27
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";32;695937,6714
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";100;1303005,418
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";5;31638,56587
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";88;2877103,403
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Rest";"Regio 1";2;40113,66695
"2012";"KLUISBERGEN";"Elektriciteit";"Afname";"TRANSPORT";"Wegvervoer";"Regio 1";4;29756,28352
"2012";"KLUISBERGEN";"Elektriciteit";"Injectie";"INDUSTRIE";"Rest";"Regio 1";3;62005,1435
"2012";"KLUISBERGEN";"Elektriciteit";"Injectie";"TERTIAIRE SECTOR";"Rest";"Regio 1";1;0,75000009
"2012";"KLUISBERGEN";"Aardgas";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";26;523287,7171
"2012";"KLUISBERGEN";"Aardgas";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;0
"2012";"KLUISBERGEN";"Aardgas";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";1024;17454170,08
"2012";"KLUISBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";3;35672,31062
"2012";"KLUISBERGEN";"Aardgas";"Afname";"INDUSTRIE";"Rest";"Regio 1";15;11273903,88
"2012";"KLUISBERGEN";"Aardgas";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";3;57521,45465
"2012";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";4;98594,99197
"2012";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";6;299331,5892
"2012";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";9;248879,0586
"2012";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";17;1077299,969
"2012";"KLUISBERGEN";"Aardgas";"Afname";"TERTIAIRE SECTOR";"Rest";"Regio 1";53;3397929,222
"2012";"KNESSELARE";"Elektriciteit";"Afname";"Empty/onbekend";"Empty/onbekend";"Regio 1";109;832245,9506
"2012";"KNESSELARE";"Elektriciteit";"Afname";"ENERGIESECTOR";"Rest";"Regio 1";1;9103,878869
"2012";"KNESSELARE";"Elektriciteit";"Afname";"Huishoudens";"Huishoudelijk";"Regio 1";3243;17072890,8
"2012";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Andere industrie";"Regio 1";98;1190548,225
"2012";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Metaalverwerkende nijverheid";"Regio 1";6;69847,68321
"2012";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Papier en uitgeverijen";"Regio 1";5;3450981,958
"2012";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Rest";"Regio 1";30;444554,3395
"2012";"KNESSELARE";"Elektriciteit";"Afname";"INDUSTRIE";"Voeding, dranken en tabak";"Regio 1";8;1830031,503
"2012";"KNESSELARE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"LANDBOUW, BOSBOUW EN VISSERIJ";"Regio 1";116;2364059,703
"2012";"KNESSELARE";"Elektriciteit";"Afname";"LANDBOUW, BOSBOUW EN VISSERIJ";"Rest";"Regio 1";4;27437,45943
"2012";"KNESSELARE";"Elektriciteit";"Afname";"Openbare verlichting";"Openbare verlichting";"Regio 1";2;610764
"2012";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Andere gemeenschaps-, sociale en persoonlijke dienstverlening";"Regio 1";57;746749,5162
"2012";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Gezondheidszorg en maatschappelijke dienstverlening";"Regio 1";8;76890,54335
"2012";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Handel";"Regio 1";86;2430980,438
"2012";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Horeca";"Regio 1";33;710295,5205
"2012";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Kantoren en administraties";"Regio 1";84;895190,6546
"2012";"KNESSELARE";"Elektriciteit";"Afname";"TERTIAIRE SECTOR";"Onderwijs";"Regio 1";3;19357,12203
