﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210601;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Digitale meter;109
20210601;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Klassieke meter;99
20210601;SINT-PIETERS-LEEUW;GAS;Digitale meter;74
20210601;SINT-PIETERS-LEEUW;GAS;Klassieke meter;68
20210601;SINT-TRUIDEN;ELEKTRICITEIT;Digitale meter;141
20210601;SINT-TRUIDEN;ELEKTRICITEIT;Klassieke meter;86
20210601;SINT-TRUIDEN;GAS;Digitale meter;90
20210601;SINT-TRUIDEN;GAS;Klassieke meter;47
20210601;SPIERE-HELKIJN;ELEKTRICITEIT;Digitale meter;16
20210601;SPIERE-HELKIJN;ELEKTRICITEIT;Klassieke meter;2
20210601;SPIERE-HELKIJN;GAS;Digitale meter;11
20210601;SPIERE-HELKIJN;GAS;Klassieke meter;1
20210601;STABROEK;ELEKTRICITEIT;Digitale meter;60
20210601;STABROEK;ELEKTRICITEIT;Klassieke meter;15
20210601;STABROEK;GAS;Digitale meter;19
20210601;STABROEK;GAS;Klassieke meter;36
20210601;STADEN;ELEKTRICITEIT;Digitale meter;20
20210601;STADEN;ELEKTRICITEIT;Klassieke meter;10
20210601;STADEN;GAS;Digitale meter;15
20210601;STADEN;GAS;Klassieke meter;6
20210601;STEENOKKERZEEL;ELEKTRICITEIT;Digitale meter;31
20210601;STEENOKKERZEEL;ELEKTRICITEIT;Klassieke meter;5
20210601;STEENOKKERZEEL;GAS;Digitale meter;24
20210601;STEENOKKERZEEL;GAS;Klassieke meter;4
20210601;STEKENE;ELEKTRICITEIT;Digitale meter;80
20210601;STEKENE;ELEKTRICITEIT;Klassieke meter;28
20210601;STEKENE;GAS;Digitale meter;61
20210601;STEKENE;GAS;Klassieke meter;18
20210601;TEMSE;ELEKTRICITEIT;Digitale meter;199
20210601;TEMSE;ELEKTRICITEIT;Klassieke meter;56
20210601;TEMSE;GAS;Digitale meter;165
20210601;TEMSE;GAS;Klassieke meter;53
20210601;TERNAT;ELEKTRICITEIT;Digitale meter;37
20210601;TERNAT;ELEKTRICITEIT;Klassieke meter;30
20210601;TERNAT;GAS;Digitale meter;23
20210601;TERNAT;GAS;Klassieke meter;21
20210601;TERVUREN;ELEKTRICITEIT;Digitale meter;36
20210601;TERVUREN;ELEKTRICITEIT;Klassieke meter;31
20210601;TERVUREN;GAS;Digitale meter;24
20210601;TERVUREN;GAS;Klassieke meter;16
20210601;TESSENDERLO;ELEKTRICITEIT;Digitale meter;52
20210601;TESSENDERLO;ELEKTRICITEIT;Klassieke meter;29
20210601;TESSENDERLO;GAS;Digitale meter;26
20210601;TESSENDERLO;GAS;Klassieke meter;15
20210601;TIELT;ELEKTRICITEIT;Digitale meter;63
20210601;TIELT;ELEKTRICITEIT;Klassieke meter;48
20210601;TIELT;GAS;Digitale meter;42
20210601;TIELT;GAS;Klassieke meter;36
20210601;TIELT-WINGE;ELEKTRICITEIT;Digitale meter;17
20210601;TIELT-WINGE;ELEKTRICITEIT;Klassieke meter;12
20210601;TIELT-WINGE;GAS;Digitale meter;8
20210601;TIELT-WINGE;GAS;Klassieke meter;4
20210601;TIENEN;ELEKTRICITEIT;Digitale meter;195
20210601;TIENEN;ELEKTRICITEIT;Klassieke meter;77
20210601;TIENEN;GAS;Digitale meter;158
20210601;TIENEN;GAS;Klassieke meter;63
20210601;TONGEREN;ELEKTRICITEIT;Digitale meter;129
20210601;TONGEREN;ELEKTRICITEIT;Klassieke meter;91
20210601;TONGEREN;GAS;Digitale meter;79
20210601;TONGEREN;GAS;Klassieke meter;47
20210601;TORHOUT;ELEKTRICITEIT;Digitale meter;44
20210601;TORHOUT;ELEKTRICITEIT;Klassieke meter;34
20210601;TORHOUT;GAS;Digitale meter;32
20210601;TORHOUT;GAS;Klassieke meter;16
20210601;TREMELO;ELEKTRICITEIT;Digitale meter;26
20210601;TREMELO;ELEKTRICITEIT;Klassieke meter;9
20210601;TREMELO;GAS;Digitale meter;13
20210601;TREMELO;GAS;Klassieke meter;1
20210601;TURNHOUT;ELEKTRICITEIT;Digitale meter;276
20210601;TURNHOUT;ELEKTRICITEIT;Klassieke meter;95
20210601;TURNHOUT;GAS;Digitale meter;235
20210601;TURNHOUT;GAS;Klassieke meter;81
20210601;VEURNE;ELEKTRICITEIT;Digitale meter;38
20210601;VEURNE;ELEKTRICITEIT;Klassieke meter;20
20210601;VEURNE;GAS;Digitale meter;29
20210601;VEURNE;GAS;Klassieke meter;14
20210601;VILVOORDE;ELEKTRICITEIT;Digitale meter;215
20210601;VILVOORDE;ELEKTRICITEIT;Klassieke meter;222
20210601;VILVOORDE;GAS;Digitale meter;169
20210601;VILVOORDE;GAS;Klassieke meter;183
20210601;VLETEREN;ELEKTRICITEIT;Digitale meter;9
20210601;VLETEREN;ELEKTRICITEIT;Klassieke meter;9
20210601;VLETEREN;GAS;Digitale meter;3
20210601;VLETEREN;GAS;Klassieke meter;4
20210601;VOEREN;ELEKTRICITEIT;Digitale meter;12
20210601;VOEREN;ELEKTRICITEIT;Klassieke meter;6
20210601;VORSELAAR;ELEKTRICITEIT;Digitale meter;19
20210601;VORSELAAR;ELEKTRICITEIT;Klassieke meter;4
20210601;VORSELAAR;GAS;Digitale meter;5
20210601;VORSELAAR;GAS;Klassieke meter;5
20210601;VOSSELAAR;ELEKTRICITEIT;Digitale meter;10
20210601;VOSSELAAR;ELEKTRICITEIT;Klassieke meter;9
20210601;VOSSELAAR;GAS;Digitale meter;10
20210601;VOSSELAAR;GAS;Klassieke meter;4
20210601;WAASMUNSTER;ELEKTRICITEIT;Digitale meter;36
20210601;WAASMUNSTER;ELEKTRICITEIT;Klassieke meter;17
20210601;WAASMUNSTER;GAS;Digitale meter;24
20210601;WAASMUNSTER;GAS;Klassieke meter;5
20210601;WACHTEBEKE;ELEKTRICITEIT;Digitale meter;33
20210601;WACHTEBEKE;ELEKTRICITEIT;Klassieke meter;36
20210601;WACHTEBEKE;GAS;Digitale meter;10
20210601;WACHTEBEKE;GAS;Klassieke meter;9
20210601;WAREGEM;ELEKTRICITEIT;Digitale meter;75
20210601;WAREGEM;ELEKTRICITEIT;Klassieke meter;47
20210601;WAREGEM;GAS;Digitale meter;48
20210601;WAREGEM;GAS;Klassieke meter;27
20210601;WELLEN;ELEKTRICITEIT;Digitale meter;9
20210601;WELLEN;ELEKTRICITEIT;Klassieke meter;7
20210601;WELLEN;GAS;Digitale meter;4
20210601;WELLEN;GAS;Klassieke meter;4
20210601;WEMMEL;ELEKTRICITEIT;Digitale meter;44
20210601;WEMMEL;ELEKTRICITEIT;Klassieke meter;42
20210601;WEMMEL;GAS;Digitale meter;40
20210601;WEMMEL;GAS;Klassieke meter;33
20210601;WERVIK;ELEKTRICITEIT;Digitale meter;89
20210601;WERVIK;ELEKTRICITEIT;Klassieke meter;81
20210601;WERVIK;GAS;Digitale meter;71
20210601;WERVIK;GAS;Klassieke meter;51
20210601;WESTERLO;ELEKTRICITEIT;Digitale meter;85
20210601;WESTERLO;ELEKTRICITEIT;Klassieke meter;44
20210601;WESTERLO;GAS;Digitale meter;56
20210601;WESTERLO;GAS;Klassieke meter;35
20210601;WETTEREN;ELEKTRICITEIT;Digitale meter;150
20210601;WETTEREN;ELEKTRICITEIT;Klassieke meter;48
20210601;WETTEREN;GAS;Digitale meter;122
20210601;WETTEREN;GAS;Klassieke meter;23
20210601;WEVELGEM;ELEKTRICITEIT;Digitale meter;81
20210601;WEVELGEM;ELEKTRICITEIT;Klassieke meter;64
20210601;WEVELGEM;GAS;Digitale meter;58
20210601;WEVELGEM;GAS;Klassieke meter;49
20210601;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Digitale meter;27
20210601;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Klassieke meter;24
20210601;WEZEMBEEK-OPPEM;GAS;Digitale meter;22
20210601;WEZEMBEEK-OPPEM;GAS;Klassieke meter;15
20210601;WICHELEN;ELEKTRICITEIT;Digitale meter;40
20210601;WICHELEN;ELEKTRICITEIT;Klassieke meter;13
20210601;WICHELEN;GAS;Digitale meter;25
20210601;WICHELEN;GAS;Klassieke meter;4
20210601;WIELSBEKE;ELEKTRICITEIT;Digitale meter;30
20210601;WIELSBEKE;ELEKTRICITEIT;Klassieke meter;18
20210601;WIELSBEKE;GAS;Digitale meter;23
20210601;WIELSBEKE;GAS;Klassieke meter;16
20210601;WIJNEGEM;ELEKTRICITEIT;Digitale meter;29
20210601;WIJNEGEM;ELEKTRICITEIT;Klassieke meter;12
20210601;WIJNEGEM;GAS;Digitale meter;26
20210601;WIJNEGEM;GAS;Klassieke meter;9
20210601;WILLEBROEK;ELEKTRICITEIT;Digitale meter;159
20210601;WILLEBROEK;ELEKTRICITEIT;Klassieke meter;88
20210601;WILLEBROEK;GAS;Digitale meter;142
20210601;WILLEBROEK;GAS;Klassieke meter;78
20210601;WINGENE;ELEKTRICITEIT;Digitale meter;33
20210601;WINGENE;ELEKTRICITEIT;Klassieke meter;19
20210601;WINGENE;GAS;Digitale meter;18
20210601;WINGENE;GAS;Klassieke meter;3
20210601;WOMMELGEM;ELEKTRICITEIT;Digitale meter;28
20210601;WOMMELGEM;ELEKTRICITEIT;Klassieke meter;23
20210601;WOMMELGEM;GAS;Digitale meter;21
20210601;WOMMELGEM;GAS;Klassieke meter;12
20210601;WORTEGEM-PETEGEM;ELEKTRICITEIT;Digitale meter;8
20210601;WORTEGEM-PETEGEM;ELEKTRICITEIT;Klassieke meter;8
20210601;WORTEGEM-PETEGEM;GAS;Digitale meter;1
20210601;WORTEGEM-PETEGEM;GAS;Klassieke meter;2
20210601;WUUSTWEZEL;ELEKTRICITEIT;Digitale meter;81
20210601;WUUSTWEZEL;ELEKTRICITEIT;Klassieke meter;30
20210601;WUUSTWEZEL;GAS;Digitale meter;55
20210601;WUUSTWEZEL;GAS;Klassieke meter;13
20210601;ZANDHOVEN;ELEKTRICITEIT;Digitale meter;25
20210601;ZANDHOVEN;ELEKTRICITEIT;Klassieke meter;14
20210601;ZANDHOVEN;GAS;Digitale meter;20
20210601;ZANDHOVEN;GAS;Klassieke meter;8
20210601;ZAVENTEM;ELEKTRICITEIT;Digitale meter;117
20210601;ZAVENTEM;ELEKTRICITEIT;Klassieke meter;84
20210601;ZAVENTEM;GAS;Digitale meter;88
20210601;ZAVENTEM;GAS;Klassieke meter;70
20210601;ZEDELGEM;ELEKTRICITEIT;Digitale meter;57
20210601;ZEDELGEM;ELEKTRICITEIT;Klassieke meter;26
20210601;ZEDELGEM;GAS;Digitale meter;42
20210601;ZEDELGEM;GAS;Klassieke meter;15
20210601;ZELE;ELEKTRICITEIT;Digitale meter;149
20210601;ZELE;ELEKTRICITEIT;Klassieke meter;40
20210601;ZELE;GAS;Digitale meter;124
20210601;ZELE;GAS;Klassieke meter;27
20210601;ZELZATE;ELEKTRICITEIT;Digitale meter;66
20210601;ZELZATE;ELEKTRICITEIT;Klassieke meter;32
20210601;ZELZATE;GAS;Digitale meter;49
20210601;ZELZATE;GAS;Klassieke meter;23
20210601;ZEMST;ELEKTRICITEIT;Digitale meter;51
20210601;ZEMST;ELEKTRICITEIT;Klassieke meter;25
20210601;ZEMST;GAS;Digitale meter;28
20210601;ZEMST;GAS;Klassieke meter;19
20210601;ZOERSEL;ELEKTRICITEIT;Digitale meter;34
20210601;ZOERSEL;ELEKTRICITEIT;Klassieke meter;16
20210601;ZOERSEL;GAS;Digitale meter;22
20210601;ZOERSEL;GAS;Klassieke meter;11
20210601;ZONHOVEN;ELEKTRICITEIT;Digitale meter;66
20210601;ZONHOVEN;ELEKTRICITEIT;Klassieke meter;23
20210601;ZONHOVEN;GAS;Digitale meter;41
20210601;ZONHOVEN;GAS;Klassieke meter;10
20210601;ZONNEBEKE;ELEKTRICITEIT;Digitale meter;29
20210601;ZONNEBEKE;ELEKTRICITEIT;Klassieke meter;8
20210601;ZONNEBEKE;GAS;Digitale meter;17
20210601;ZONNEBEKE;GAS;Klassieke meter;4
20210601;ZOTTEGEM;ELEKTRICITEIT;Digitale meter;80
20210601;ZOTTEGEM;ELEKTRICITEIT;Klassieke meter;43
20210601;ZOTTEGEM;GAS;Digitale meter;53
20210601;ZOTTEGEM;GAS;Klassieke meter;24
20210601;ZOUTLEEUW;ELEKTRICITEIT;Digitale meter;15
20210601;ZOUTLEEUW;ELEKTRICITEIT;Klassieke meter;16
20210601;ZOUTLEEUW;GAS;Digitale meter;6
20210601;ZOUTLEEUW;GAS;Klassieke meter;3
20210601;ZUIENKERKE;ELEKTRICITEIT;Digitale meter;5
20210601;ZUIENKERKE;ELEKTRICITEIT;Klassieke meter;4
20210601;ZUIENKERKE;GAS;Digitale meter;4
20210601;ZULTE;ELEKTRICITEIT;Digitale meter;25
20210601;ZULTE;ELEKTRICITEIT;Klassieke meter;33
20210601;ZULTE;GAS;Digitale meter;13
20210601;ZULTE;GAS;Klassieke meter;12
20210601;ZUTENDAAL;ELEKTRICITEIT;Digitale meter;30
20210601;ZUTENDAAL;ELEKTRICITEIT;Klassieke meter;9
20210601;ZUTENDAAL;GAS;Digitale meter;17
20210601;ZUTENDAAL;GAS;Klassieke meter;2
20210601;ZWALM;ELEKTRICITEIT;Digitale meter;23
20210601;ZWALM;ELEKTRICITEIT;Klassieke meter;14
20210601;ZWALM;GAS;Digitale meter;12
20210601;ZWALM;GAS;Klassieke meter;6
20210601;ZWEVEGEM;ELEKTRICITEIT;Digitale meter;45
20210601;ZWEVEGEM;ELEKTRICITEIT;Klassieke meter;31
20210601;ZWEVEGEM;GAS;Digitale meter;29
20210601;ZWEVEGEM;GAS;Klassieke meter;17
20210601;ZWIJNDRECHT;ELEKTRICITEIT;Digitale meter;57
20210601;ZWIJNDRECHT;ELEKTRICITEIT;Klassieke meter;67
20210601;ZWIJNDRECHT;GAS;Digitale meter;49
20210601;ZWIJNDRECHT;GAS;Klassieke meter;56
