Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20210401;SINT-NIKLAAS;GAS;Digitale meter;385
20210401;SINT-NIKLAAS;GAS;Klassieke meter;168
20210401;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Digitale meter;101
20210401;SINT-PIETERS-LEEUW;ELEKTRICITEIT;Klassieke meter;107
20210401;SINT-PIETERS-LEEUW;GAS;Digitale meter;69
20210401;SINT-PIETERS-LEEUW;GAS;Klassieke meter;73
20210401;SINT-TRUIDEN;ELEKTRICITEIT;Digitale meter;125
20210401;SINT-TRUIDEN;ELEKTRICITEIT;Klassieke meter;96
20210401;SINT-TRUIDEN;GAS;Digitale meter;79
20210401;SINT-TRUIDEN;GAS;Klassieke meter;52
20210401;SPIERE-HELKIJN;ELEKTRICITEIT;Digitale meter;16
20210401;SPIERE-HELKIJN;ELEKTRICITEIT;Klassieke meter;2
20210401;SPIERE-HELKIJN;GAS;Digitale meter;9
20210401;SPIERE-HELKIJN;GAS;Klassieke meter;2
20210401;STABROEK;ELEKTRICITEIT;Digitale meter;58
20210401;STABROEK;ELEKTRICITEIT;Klassieke meter;16
20210401;STABROEK;GAS;Digitale meter;20
20210401;STABROEK;GAS;Klassieke meter;37
20210401;STADEN;ELEKTRICITEIT;Digitale meter;18
20210401;STADEN;ELEKTRICITEIT;Klassieke meter;12
20210401;STADEN;GAS;Digitale meter;15
20210401;STADEN;GAS;Klassieke meter;8
20210401;STEENOKKERZEEL;ELEKTRICITEIT;Digitale meter;31
20210401;STEENOKKERZEEL;ELEKTRICITEIT;Klassieke meter;5
20210401;STEENOKKERZEEL;GAS;Digitale meter;23
20210401;STEENOKKERZEEL;GAS;Klassieke meter;4
20210401;STEKENE;ELEKTRICITEIT;Digitale meter;77
20210401;STEKENE;ELEKTRICITEIT;Klassieke meter;35
20210401;STEKENE;GAS;Digitale meter;60
20210401;STEKENE;GAS;Klassieke meter;20
20210401;TEMSE;ELEKTRICITEIT;Digitale meter;189
20210401;TEMSE;ELEKTRICITEIT;Klassieke meter;63
20210401;TEMSE;GAS;Digitale meter;155
20210401;TEMSE;GAS;Klassieke meter;58
20210401;TERNAT;ELEKTRICITEIT;Digitale meter;37
20210401;TERNAT;ELEKTRICITEIT;Klassieke meter;30
20210401;TERNAT;GAS;Digitale meter;22
20210401;TERNAT;GAS;Klassieke meter;22
20210401;TERVUREN;ELEKTRICITEIT;Digitale meter;35
20210401;TERVUREN;ELEKTRICITEIT;Klassieke meter;31
20210401;TERVUREN;GAS;Digitale meter;24
20210401;TERVUREN;GAS;Klassieke meter;17
20210401;TESSENDERLO;ELEKTRICITEIT;Digitale meter;47
20210401;TESSENDERLO;ELEKTRICITEIT;Klassieke meter;30
20210401;TESSENDERLO;GAS;Digitale meter;26
20210401;TESSENDERLO;GAS;Klassieke meter;16
20210401;TIELT;ELEKTRICITEIT;Digitale meter;60
20210401;TIELT;ELEKTRICITEIT;Klassieke meter;50
20210401;TIELT;GAS;Digitale meter;38
20210401;TIELT;GAS;Klassieke meter;36
20210401;TIELT-WINGE;ELEKTRICITEIT;Digitale meter;16
20210401;TIELT-WINGE;ELEKTRICITEIT;Klassieke meter;13
20210401;TIELT-WINGE;GAS;Digitale meter;7
20210401;TIELT-WINGE;GAS;Klassieke meter;5
20210401;TIENEN;ELEKTRICITEIT;Digitale meter;180
20210401;TIENEN;ELEKTRICITEIT;Klassieke meter;85
20210401;TIENEN;GAS;Digitale meter;151
20210401;TIENEN;GAS;Klassieke meter;68
20210401;TONGEREN;ELEKTRICITEIT;Digitale meter;123
20210401;TONGEREN;ELEKTRICITEIT;Klassieke meter;96
20210401;TONGEREN;GAS;Digitale meter;72
20210401;TONGEREN;GAS;Klassieke meter;49
20210401;TORHOUT;ELEKTRICITEIT;Digitale meter;41
20210401;TORHOUT;ELEKTRICITEIT;Klassieke meter;40
20210401;TORHOUT;GAS;Digitale meter;26
20210401;TORHOUT;GAS;Klassieke meter;17
20210401;TREMELO;ELEKTRICITEIT;Digitale meter;30
20210401;TREMELO;ELEKTRICITEIT;Klassieke meter;9
20210401;TREMELO;GAS;Digitale meter;13
20210401;TREMELO;GAS;Klassieke meter;1
20210401;TURNHOUT;ELEKTRICITEIT;Digitale meter;253
20210401;TURNHOUT;ELEKTRICITEIT;Klassieke meter;113
20210401;TURNHOUT;GAS;Digitale meter;215
20210401;TURNHOUT;GAS;Klassieke meter;95
20210401;VEURNE;ELEKTRICITEIT;Digitale meter;36
20210401;VEURNE;ELEKTRICITEIT;Klassieke meter;21
20210401;VEURNE;GAS;Digitale meter;24
20210401;VEURNE;GAS;Klassieke meter;16
20210401;VILVOORDE;ELEKTRICITEIT;Digitale meter;193
20210401;VILVOORDE;ELEKTRICITEIT;Klassieke meter;242
20210401;VILVOORDE;GAS;Digitale meter;149
20210401;VILVOORDE;GAS;Klassieke meter;196
20210401;VLETEREN;ELEKTRICITEIT;Digitale meter;8
20210401;VLETEREN;ELEKTRICITEIT;Klassieke meter;9
20210401;VLETEREN;GAS;Digitale meter;3
20210401;VLETEREN;GAS;Klassieke meter;4
20210401;VOEREN;ELEKTRICITEIT;Digitale meter;13
20210401;VOEREN;ELEKTRICITEIT;Klassieke meter;6
20210401;VORSELAAR;ELEKTRICITEIT;Digitale meter;19
20210401;VORSELAAR;ELEKTRICITEIT;Klassieke meter;4
20210401;VORSELAAR;GAS;Digitale meter;4
20210401;VORSELAAR;GAS;Klassieke meter;6
20210401;VOSSELAAR;ELEKTRICITEIT;Digitale meter;9
20210401;VOSSELAAR;ELEKTRICITEIT;Klassieke meter;10
20210401;VOSSELAAR;GAS;Digitale meter;9
20210401;VOSSELAAR;GAS;Klassieke meter;5
20210401;WAASMUNSTER;ELEKTRICITEIT;Digitale meter;36
20210401;WAASMUNSTER;ELEKTRICITEIT;Klassieke meter;19
20210401;WAASMUNSTER;GAS;Digitale meter;25
20210401;WAASMUNSTER;GAS;Klassieke meter;7
20210401;WACHTEBEKE;ELEKTRICITEIT;Digitale meter;33
20210401;WACHTEBEKE;ELEKTRICITEIT;Klassieke meter;36
20210401;WACHTEBEKE;GAS;Digitale meter;8
20210401;WACHTEBEKE;GAS;Klassieke meter;9
20210401;WAREGEM;ELEKTRICITEIT;Digitale meter;69
20210401;WAREGEM;ELEKTRICITEIT;Klassieke meter;48
20210401;WAREGEM;GAS;Digitale meter;45
20210401;WAREGEM;GAS;Klassieke meter;30
20210401;WELLEN;ELEKTRICITEIT;Digitale meter;7
20210401;WELLEN;ELEKTRICITEIT;Klassieke meter;7
20210401;WELLEN;GAS;Digitale meter;2
20210401;WELLEN;GAS;Klassieke meter;4
20210401;WEMMEL;ELEKTRICITEIT;Digitale meter;44
20210401;WEMMEL;ELEKTRICITEIT;Klassieke meter;45
20210401;WEMMEL;GAS;Digitale meter;37
20210401;WEMMEL;GAS;Klassieke meter;34
20210401;WERVIK;ELEKTRICITEIT;Digitale meter;89
20210401;WERVIK;ELEKTRICITEIT;Klassieke meter;84
20210401;WERVIK;GAS;Digitale meter;68
20210401;WERVIK;GAS;Klassieke meter;55
20210401;WESTERLO;ELEKTRICITEIT;Digitale meter;72
20210401;WESTERLO;ELEKTRICITEIT;Klassieke meter;49
20210401;WESTERLO;GAS;Digitale meter;50
20210401;WESTERLO;GAS;Klassieke meter;36
20210401;WETTEREN;ELEKTRICITEIT;Digitale meter;134
20210401;WETTEREN;ELEKTRICITEIT;Klassieke meter;62
20210401;WETTEREN;GAS;Digitale meter;102
20210401;WETTEREN;GAS;Klassieke meter;35
20210401;WEVELGEM;ELEKTRICITEIT;Digitale meter;73
20210401;WEVELGEM;ELEKTRICITEIT;Klassieke meter;71
20210401;WEVELGEM;GAS;Digitale meter;55
20210401;WEVELGEM;GAS;Klassieke meter;50
20210401;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Digitale meter;24
20210401;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Klassieke meter;28
20210401;WEZEMBEEK-OPPEM;GAS;Digitale meter;20
20210401;WEZEMBEEK-OPPEM;GAS;Klassieke meter;18
20210401;WICHELEN;ELEKTRICITEIT;Digitale meter;37
20210401;WICHELEN;ELEKTRICITEIT;Klassieke meter;13
20210401;WICHELEN;GAS;Digitale meter;21
20210401;WICHELEN;GAS;Klassieke meter;4
20210401;WIELSBEKE;ELEKTRICITEIT;Digitale meter;28
20210401;WIELSBEKE;ELEKTRICITEIT;Klassieke meter;19
20210401;WIELSBEKE;GAS;Digitale meter;23
20210401;WIELSBEKE;GAS;Klassieke meter;17
20210401;WIJNEGEM;ELEKTRICITEIT;Digitale meter;26
20210401;WIJNEGEM;ELEKTRICITEIT;Klassieke meter;14
20210401;WIJNEGEM;GAS;Digitale meter;22
20210401;WIJNEGEM;GAS;Klassieke meter;10
20210401;WILLEBROEK;ELEKTRICITEIT;Digitale meter;114
20210401;WILLEBROEK;ELEKTRICITEIT;Klassieke meter;130
20210401;WILLEBROEK;GAS;Digitale meter;106
20210401;WILLEBROEK;GAS;Klassieke meter;126
20210401;WINGENE;ELEKTRICITEIT;Digitale meter;27
20210401;WINGENE;ELEKTRICITEIT;Klassieke meter;21
20210401;WINGENE;GAS;Digitale meter;17
20210401;WINGENE;GAS;Klassieke meter;3
20210401;WOMMELGEM;ELEKTRICITEIT;Digitale meter;20
20210401;WOMMELGEM;ELEKTRICITEIT;Klassieke meter;29
20210401;WOMMELGEM;GAS;Digitale meter;15
20210401;WOMMELGEM;GAS;Klassieke meter;17
20210401;WORTEGEM-PETEGEM;ELEKTRICITEIT;Digitale meter;9
20210401;WORTEGEM-PETEGEM;ELEKTRICITEIT;Klassieke meter;8
20210401;WORTEGEM-PETEGEM;GAS;Digitale meter;2
20210401;WORTEGEM-PETEGEM;GAS;Klassieke meter;2
20210401;WUUSTWEZEL;ELEKTRICITEIT;Digitale meter;74
20210401;WUUSTWEZEL;ELEKTRICITEIT;Klassieke meter;31
20210401;WUUSTWEZEL;GAS;Digitale meter;54
20210401;WUUSTWEZEL;GAS;Klassieke meter;13
20210401;ZANDHOVEN;ELEKTRICITEIT;Digitale meter;25
20210401;ZANDHOVEN;ELEKTRICITEIT;Klassieke meter;16
20210401;ZANDHOVEN;GAS;Digitale meter;19
20210401;ZANDHOVEN;GAS;Klassieke meter;9
20210401;ZAVENTEM;ELEKTRICITEIT;Digitale meter;114
20210401;ZAVENTEM;ELEKTRICITEIT;Klassieke meter;88
20210401;ZAVENTEM;GAS;Digitale meter;87
20210401;ZAVENTEM;GAS;Klassieke meter;72
20210401;ZEDELGEM;ELEKTRICITEIT;Digitale meter;46
20210401;ZEDELGEM;ELEKTRICITEIT;Klassieke meter;36
20210401;ZEDELGEM;GAS;Digitale meter;31
20210401;ZEDELGEM;GAS;Klassieke meter;24
20210401;ZELE;ELEKTRICITEIT;Digitale meter;133
20210401;ZELE;ELEKTRICITEIT;Klassieke meter;50
20210401;ZELE;GAS;Digitale meter;114
20210401;ZELE;GAS;Klassieke meter;36
20210401;ZELZATE;ELEKTRICITEIT;Digitale meter;60
20210401;ZELZATE;ELEKTRICITEIT;Klassieke meter;38
20210401;ZELZATE;GAS;Digitale meter;43
20210401;ZELZATE;GAS;Klassieke meter;32
20210401;ZEMST;ELEKTRICITEIT;Digitale meter;48
20210401;ZEMST;ELEKTRICITEIT;Klassieke meter;27
20210401;ZEMST;GAS;Digitale meter;23
20210401;ZEMST;GAS;Klassieke meter;22
20210401;ZOERSEL;ELEKTRICITEIT;Digitale meter;32
20210401;ZOERSEL;ELEKTRICITEIT;Klassieke meter;17
20210401;ZOERSEL;GAS;Digitale meter;21
20210401;ZOERSEL;GAS;Klassieke meter;12
20210401;ZONHOVEN;ELEKTRICITEIT;Digitale meter;59
20210401;ZONHOVEN;ELEKTRICITEIT;Klassieke meter;28
20210401;ZONHOVEN;GAS;Digitale meter;34
20210401;ZONHOVEN;GAS;Klassieke meter;12
20210401;ZONNEBEKE;ELEKTRICITEIT;Digitale meter;21
20210401;ZONNEBEKE;ELEKTRICITEIT;Klassieke meter;17
20210401;ZONNEBEKE;GAS;Digitale meter;14
20210401;ZONNEBEKE;GAS;Klassieke meter;6
20210401;ZOTTEGEM;ELEKTRICITEIT;Digitale meter;73
20210401;ZOTTEGEM;ELEKTRICITEIT;Klassieke meter;52
20210401;ZOTTEGEM;GAS;Digitale meter;43
20210401;ZOTTEGEM;GAS;Klassieke meter;30
20210401;ZOUTLEEUW;ELEKTRICITEIT;Digitale meter;16
20210401;ZOUTLEEUW;ELEKTRICITEIT;Klassieke meter;16
20210401;ZOUTLEEUW;GAS;Digitale meter;7
20210401;ZOUTLEEUW;GAS;Klassieke meter;4
20210401;ZUIENKERKE;ELEKTRICITEIT;Digitale meter;5
20210401;ZUIENKERKE;ELEKTRICITEIT;Klassieke meter;4
20210401;ZUIENKERKE;GAS;Digitale meter;4
20210401;ZULTE;ELEKTRICITEIT;Digitale meter;24
20210401;ZULTE;ELEKTRICITEIT;Klassieke meter;38
20210401;ZULTE;GAS;Digitale meter;13
20210401;ZULTE;GAS;Klassieke meter;13
20210401;ZUTENDAAL;ELEKTRICITEIT;Digitale meter;27
20210401;ZUTENDAAL;ELEKTRICITEIT;Klassieke meter;9
20210401;ZUTENDAAL;GAS;Digitale meter;14
20210401;ZUTENDAAL;GAS;Klassieke meter;2
20210401;ZWALM;ELEKTRICITEIT;Digitale meter;22
20210401;ZWALM;ELEKTRICITEIT;Klassieke meter;15
20210401;ZWALM;GAS;Digitale meter;12
20210401;ZWALM;GAS;Klassieke meter;6
20210401;ZWEVEGEM;ELEKTRICITEIT;Digitale meter;47
20210401;ZWEVEGEM;ELEKTRICITEIT;Klassieke meter;34
20210401;ZWEVEGEM;GAS;Digitale meter;32
20210401;ZWEVEGEM;GAS;Klassieke meter;19
20210401;ZWIJNDRECHT;ELEKTRICITEIT;Digitale meter;53
20210401;ZWIJNDRECHT;ELEKTRICITEIT;Klassieke meter;71
20210401;ZWIJNDRECHT;GAS;Digitale meter;38
20210401;ZWIJNDRECHT;GAS;Klassieke meter;61
