Verbruiksjaar;Hoofdgemeente;Energie;Injectie_Afname;Sector;Subsector;Regio;Aantal_Toegangspunten;Benaderend_Verbruik_kWh
2019;MECHELEN;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;60;2185959.48
2019;MECHELEN;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;50;2752051.58
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;6;1014776.61
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;5;215614.83
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;148221.39
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;84452.61
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;17821.25
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;REST;Regio 1;1;76555.13
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;5;139423.80
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;5;38771.05
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;9;150895.78
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;19;1294867.08
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;19057.50
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;16577.20
2019;MECHELEN;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;0.00
2019;MECHELEN;GAS;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;12;2366460.31
2019;MECHELEN;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;702;13422828.53
2019;MECHELEN;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;30254;401731346.30
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;257;16259177.86
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;44;15016327.92
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;5;97024.43
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;24;8490883.76
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;144377.34
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;10;243188.96
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;56;229099778.17
2019;MECHELEN;GAS;AFNAME;INDUSTRIE;CHEMIE;Regio 1;5;49192107.22
2019;MECHELEN;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;30;1642189.43
2019;MECHELEN;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;444;46885412.62
2019;MECHELEN;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;260;26554186.89
2019;MECHELEN;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;713;39628588.74
2019;MECHELEN;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;381;26438605.00
2019;MECHELEN;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;1313;89345382.71
2019;MECHELEN;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;126;24627412.75
2019;MECHELEN;GAS;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;3;307925.33
2019;MECHELEN;GAS;AFNAME;TRANSPORT;VERVOER PER SPOOR;Regio 1;5;21155824.32
2019;MECHELEN;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;31;2450728.01
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;7661.50
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;136;441634.31
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4295;12364743.09
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;HUISHOUDENS;REST;Regio 1;1;8167.00
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;81;662141.38
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;9;1045645.24
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;655623.69
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;9980.32
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;9228.96
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;1773.98
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;3;130777.25
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;52;1701121.62
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;428757.00
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;118;1395997.61
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;24;358117.40
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;113;2638898.29
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;58;1181455.69
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;168;13438953.23
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;8;60125.63
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;5431.59
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;8;43565.51
2019;MEERHOUT;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;11;52193.16
2019;MEERHOUT;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;29620351.03
2019;MEERHOUT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;59842.30
2019;MEERHOUT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;22245.71
2019;MEERHOUT;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;5343.10
2019;MEERHOUT;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;164104.21
2019;MEERHOUT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;4;5150811.38
2019;MEERHOUT;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;2;75266.03
2019;MEERHOUT;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;32;456542.61
2019;MEERHOUT;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;2430;35205518.50
2019;MEERHOUT;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;37;871128.94
2019;MEERHOUT;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;88169.82
2019;MEERHOUT;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;18304.67
2019;MEERHOUT;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;4;42866.62
2019;MEERHOUT;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;46;2580794.17
2019;MEERHOUT;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;14;1005179.92
2019;MEERHOUT;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;49;1678335.37
2019;MEERHOUT;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;38;2065155.09
2019;MEERHOUT;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;76;10674068.29
2019;MEERHOUT;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;7;300914.20
2019;MEERHOUT;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;4;67853.89
2019;MEISE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;1454.00
2019;MEISE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;4;18582.24
2019;MEISE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;256;911575.97
2019;MEISE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;7833;29755168.44
2019;MEISE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;104;2007001.53
2019;MEISE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;18;331040.22
2019;MEISE;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;4;45524.71
2019;MEISE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;4847157.10
2019;MEISE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;9439.51
2019;MEISE;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;1;6249.00
2019;MEISE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;9;321035.58
2019;MEISE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;45;443805.12
2019;MEISE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;1924332.00
2019;MEISE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;190;3871841.00
2019;MEISE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;48;1156629.01
2019;MEISE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;199;4680130.30
2019;MEISE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;55;1434885.95
2019;MEISE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;399;4098106.76
2019;MEISE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;10;124371.22
2019;MEISE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;10;372668.35
2019;MEISE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;18;145548.70
2019;MEISE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;REST;Regio 1;1;474139.75
2019;MEISE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;99702.24
2019;MEISE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;4;42797.75
2019;MEISE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;0.00
2019;MEISE;GAS;AFNAME;ENERGIESECTOR;REST;Regio 1;1;13429.58
2019;MEISE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;134;2868194.10
2019;MEISE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;5356;91393625.34
2019;MEISE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;51;1152280.47
2019;MEISE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;4;94516.47
2019;MEISE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;53841.03
2019;MEISE;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;24278.86
2019;MEISE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;5;330397.13
2019;MEISE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;5;104241.35
2019;MEISE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;74;18113048.86
2019;MEISE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;33;2435415.79
2019;MEISE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;91;2966171.43
2019;MEISE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;40;2861782.93
2019;MEISE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;201;5525863.07
2019;MEISE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;11;517953.93
2019;MEISE;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;9;247768.69
2019;MELLE;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;11;2631345.18
2019;MELLE;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;169;800973.16
2019;MELLE;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;4707;16450494.74
2019;MELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;118;1161700.37
2019;MELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;19;399615.91
2019;MELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;4;49690.19
2019;MELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;4;653627.74
2019;MELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;6;39343.50
2019;MELLE;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;10;3722532.84
2019;MELLE;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;24;186597.61
2019;MELLE;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;885241.00
2019;MELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;106;1151254.68
2019;MELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;46;2273546.88
2019;MELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;155;4218391.47
2019;MELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;52;1395362.63
2019;MELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;312;4736736.00
2019;MELLE;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;22;829030.45
2019;MELLE;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;15;2569319.28
2019;MELLE;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;11;397413.91
2019;MELLE;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;12741518.49
2019;MELLE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;34683.64
2019;MELLE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;26083.88
2019;MELLE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;8038.94
2019;MELLE;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;1.02
2019;MELLE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;4;447297.88
2019;MELLE;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;6;183447.53
2019;MELLE;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;683.38
2019;MELLE;GAS;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;5;1798054.71
2019;MELLE;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;90;1253027.67
2019;MELLE;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;3680;55949669.37
2019;MELLE;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;48;1595487.62
2019;MELLE;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;7;305622.56
2019;MELLE;GAS;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;3;60283.03
2019;MELLE;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;3;85501.12
2019;MELLE;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;4;226520.02
2019;MELLE;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;9;8191593.11
2019;MELLE;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;9;850301.09
2019;MELLE;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;47;2191380.70
2019;MELLE;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;32;6554024.55
2019;MELLE;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;89;7863849.65
2019;MELLE;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;46;6542448.74
2019;MELLE;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;165;5200521.42
2019;MELLE;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;16;1825024.99
2019;MELLE;GAS;AFNAME;TRANSPORT;REST;Regio 1;1;2115489.67
2019;MELLE;GAS;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;3;5367776.81
2019;MELLE;GAS;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;3;53978.38
2019;MENEN;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;REST;Regio 1;1;
2019;MENEN;ELEKTRICITEIT;AFNAME;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;3;13689.13
2019;MENEN;ELEKTRICITEIT;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;473;1452296.79
2019;MENEN;ELEKTRICITEIT;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;14365;39849528.19
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;385;23586913.41
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;57;2103821.92
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;MINERALE NIET-METAALPRODUCTEN;Regio 1;4;567303.32
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;7;53642.83
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;REST;Regio 1;2;10469.93
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;21;1923427.92
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;115;6025961.30
2019;MENEN;ELEKTRICITEIT;AFNAME;INDUSTRIE;CHEMIE;Regio 1;4;9143451.29
2019;MENEN;ELEKTRICITEIT;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;72;1204599.97
2019;MENEN;ELEKTRICITEIT;AFNAME;OPENBARE VERLICHTING;OPENBARE VERLICHTING;Regio 1;1;2019612.00
2019;MENEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;211;6438357.05
2019;MENEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;169;7107268.86
2019;MENEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;596;15803274.14
2019;MENEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;170;3075196.03
2019;MENEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;659;11107787.81
2019;MENEN;ELEKTRICITEIT;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;29;915457.02
2019;MENEN;ELEKTRICITEIT;AFNAME;TRANSPORT;REST;Regio 1;1;2968.00
2019;MENEN;ELEKTRICITEIT;AFNAME;TRANSPORT;VERVOER OVER WATER;Regio 1;16;686678.13
2019;MENEN;ELEKTRICITEIT;AFNAME;TRANSPORT;WEGVERVOER;Regio 1;39;1578477.10
2019;MENEN;ELEKTRICITEIT;INJECTIE;ENERGIESECTOR;ELEKTRICITEIT- EN WARMTE SECTOR;Regio 1;8;24848942.86
2019;MENEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;4;552309.03
2019;MENEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;5;855402.12
2019;MENEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;1;4444.72
2019;MENEN;ELEKTRICITEIT;INJECTIE;INDUSTRIE;REST;Regio 1;2;3227.50
2019;MENEN;ELEKTRICITEIT;INJECTIE;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;3;125640.46
2019;MENEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;3;215637.44
2019;MENEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;HANDEL;Regio 1;7;279580.19
2019;MENEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;8;265531.71
2019;MENEN;ELEKTRICITEIT;INJECTIE;TERTIAIRE SECTOR;REST;Regio 1;1;57890.00
2019;MENEN;ELEKTRICITEIT;INJECTIE;TRANSPORT;REST;Regio 1;1;42512.58
2019;MENEN;GAS;AFNAME;EMPTY/ONBEKEND;EMPTY/ONBEKEND;Regio 1;289;4345698.49
2019;MENEN;GAS;AFNAME;HUISHOUDENS;HUISHOUDELIJK;Regio 1;12486;159764804.53
2019;MENEN;GAS;AFNAME;INDUSTRIE;ANDERE INDUSTRIE;Regio 1;240;15592308.33
2019;MENEN;GAS;AFNAME;INDUSTRIE;METAALVERWERKENDE NIJVERHEID;Regio 1;34;3221865.97
2019;MENEN;GAS;AFNAME;INDUSTRIE;PAPIER EN UITGEVERIJEN;Regio 1;6;97280.71
2019;MENEN;GAS;AFNAME;INDUSTRIE;REST;Regio 1;1;76513.46
2019;MENEN;GAS;AFNAME;INDUSTRIE;TEXTIEL, LEDER EN KLEDING;Regio 1;11;977635.91
2019;MENEN;GAS;AFNAME;INDUSTRIE;VOEDING, DRANKEN EN TABAK;Regio 1;51;5109773.16
2019;MENEN;GAS;AFNAME;INDUSTRIE;CHEMIE;Regio 1;4;39971037.02
2019;MENEN;GAS;AFNAME;LANDBOUW, BOSBOUW EN VISSERIJ;LANDBOUW, BOSBOUW EN VISSERIJ;Regio 1;15;478665.16
2019;MENEN;GAS;AFNAME;TERTIAIRE SECTOR;ANDERE GEMEENSCHAPS-, SOCIALE EN PERSOONLIJKE DIENSTVERLENING;Regio 1;147;8103124.50
2019;MENEN;GAS;AFNAME;TERTIAIRE SECTOR;GEZONDHEIDSZORG EN MAATSCHAPPELIJKE DIENSTVERLENING;Regio 1;146;14556504.91
2019;MENEN;GAS;AFNAME;TERTIAIRE SECTOR;HANDEL;Regio 1;417;14374908.49
2019;MENEN;GAS;AFNAME;TERTIAIRE SECTOR;HORECA;Regio 1;158;5887675.38
2019;MENEN;GAS;AFNAME;TERTIAIRE SECTOR;KANTOREN EN ADMINISTRATIES;Regio 1;366;11877714.82
2019;MENEN;GAS;AFNAME;TERTIAIRE SECTOR;ONDERWIJS;Regio 1;33;3714836.81
