﻿Peildatum;Hoofdgemeente;Energie;Metertype;Aantal_budgetmeters
20211201;SPIERE-HELKIJN;ELEKTRICITEIT;Klassieke meter;2
20211201;SPIERE-HELKIJN;GAS;Digitale meter;13
20211201;SPIERE-HELKIJN;GAS;Klassieke meter;1
20211201;STABROEK;ELEKTRICITEIT;Digitale meter;63
20211201;STABROEK;ELEKTRICITEIT;Klassieke meter;10
20211201;STABROEK;GAS;Digitale meter;26
20211201;STABROEK;GAS;Klassieke meter;21
20211201;STADEN;ELEKTRICITEIT;Digitale meter;22
20211201;STADEN;ELEKTRICITEIT;Klassieke meter;7
20211201;STADEN;GAS;Digitale meter;18
20211201;STADEN;GAS;Klassieke meter;5
20211201;STEENOKKERZEEL;ELEKTRICITEIT;Digitale meter;37
20211201;STEENOKKERZEEL;ELEKTRICITEIT;Klassieke meter;5
20211201;STEENOKKERZEEL;GAS;Digitale meter;25
20211201;STEENOKKERZEEL;GAS;Klassieke meter;3
20211201;STEKENE;ELEKTRICITEIT;Digitale meter;84
20211201;STEKENE;ELEKTRICITEIT;Klassieke meter;13
20211201;STEKENE;GAS;Digitale meter;64
20211201;STEKENE;GAS;Klassieke meter;7
20211201;TEMSE;ELEKTRICITEIT;Digitale meter;252
20211201;TEMSE;ELEKTRICITEIT;Klassieke meter;17
20211201;TEMSE;GAS;Digitale meter;218
20211201;TEMSE;GAS;Klassieke meter;17
20211201;TERNAT;ELEKTRICITEIT;Digitale meter;36
20211201;TERNAT;ELEKTRICITEIT;Klassieke meter;7
20211201;TERNAT;GAS;Digitale meter;25
20211201;TERNAT;GAS;Klassieke meter;4
20211201;TERVUREN;ELEKTRICITEIT;Digitale meter;47
20211201;TERVUREN;ELEKTRICITEIT;Klassieke meter;22
20211201;TERVUREN;GAS;Digitale meter;27
20211201;TERVUREN;GAS;Klassieke meter;12
20211201;TESSENDERLO;ELEKTRICITEIT;Digitale meter;62
20211201;TESSENDERLO;ELEKTRICITEIT;Klassieke meter;16
20211201;TESSENDERLO;GAS;Digitale meter;37
20211201;TESSENDERLO;GAS;Klassieke meter;6
20211201;TIELT;ELEKTRICITEIT;Digitale meter;82
20211201;TIELT;ELEKTRICITEIT;Klassieke meter;23
20211201;TIELT;GAS;Digitale meter;56
20211201;TIELT;GAS;Klassieke meter;16
20211201;TIELT-WINGE;ELEKTRICITEIT;Digitale meter;25
20211201;TIELT-WINGE;ELEKTRICITEIT;Klassieke meter;4
20211201;TIELT-WINGE;GAS;Digitale meter;9
20211201;TIELT-WINGE;GAS;Klassieke meter;1
20211201;TIENEN;ELEKTRICITEIT;Digitale meter;247
20211201;TIENEN;ELEKTRICITEIT;Klassieke meter;29
20211201;TIENEN;GAS;Digitale meter;192
20211201;TIENEN;GAS;Klassieke meter;25
20211201;TONGEREN;ELEKTRICITEIT;Digitale meter;156
20211201;TONGEREN;ELEKTRICITEIT;Klassieke meter;42
20211201;TONGEREN;GAS;Digitale meter;103
20211201;TONGEREN;GAS;Klassieke meter;21
20211201;TORHOUT;ELEKTRICITEIT;Digitale meter;68
20211201;TORHOUT;ELEKTRICITEIT;Klassieke meter;18
20211201;TORHOUT;GAS;Digitale meter;43
20211201;TORHOUT;GAS;Klassieke meter;7
20211201;TREMELO;ELEKTRICITEIT;Digitale meter;30
20211201;TREMELO;ELEKTRICITEIT;Klassieke meter;6
20211201;TREMELO;GAS;Digitale meter;14
20211201;TURNHOUT;ELEKTRICITEIT;Digitale meter;298
20211201;TURNHOUT;ELEKTRICITEIT;Klassieke meter;59
20211201;TURNHOUT;GAS;Digitale meter;253
20211201;TURNHOUT;GAS;Klassieke meter;51
20211201;VEURNE;ELEKTRICITEIT;Digitale meter;36
20211201;VEURNE;ELEKTRICITEIT;Klassieke meter;10
20211201;VEURNE;GAS;Digitale meter;33
20211201;VEURNE;GAS;Klassieke meter;9
20211201;VILVOORDE;ELEKTRICITEIT;Digitale meter;260
20211201;VILVOORDE;ELEKTRICITEIT;Klassieke meter;166
20211201;VILVOORDE;GAS;Digitale meter;205
20211201;VILVOORDE;GAS;Klassieke meter;127
20211201;VLETEREN;ELEKTRICITEIT;Digitale meter;11
20211201;VLETEREN;ELEKTRICITEIT;Klassieke meter;6
20211201;VLETEREN;GAS;Digitale meter;8
20211201;VLETEREN;GAS;Klassieke meter;3
20211201;VOEREN;ELEKTRICITEIT;Digitale meter;12
20211201;VOEREN;ELEKTRICITEIT;Klassieke meter;4
20211201;VORSELAAR;ELEKTRICITEIT;Digitale meter;23
20211201;VORSELAAR;ELEKTRICITEIT;Klassieke meter;4
20211201;VORSELAAR;GAS;Digitale meter;8
20211201;VORSELAAR;GAS;Klassieke meter;2
20211201;VOSSELAAR;ELEKTRICITEIT;Digitale meter;13
20211201;VOSSELAAR;ELEKTRICITEIT;Klassieke meter;7
20211201;VOSSELAAR;GAS;Digitale meter;12
20211201;VOSSELAAR;GAS;Klassieke meter;4
20211201;WAASMUNSTER;ELEKTRICITEIT;Digitale meter;45
20211201;WAASMUNSTER;ELEKTRICITEIT;Klassieke meter;9
20211201;WAASMUNSTER;GAS;Digitale meter;32
20211201;WAASMUNSTER;GAS;Klassieke meter;1
20211201;WACHTEBEKE;ELEKTRICITEIT;Digitale meter;70
20211201;WACHTEBEKE;ELEKTRICITEIT;Klassieke meter;4
20211201;WACHTEBEKE;GAS;Digitale meter;14
20211201;WACHTEBEKE;GAS;Klassieke meter;2
20211201;WAREGEM;ELEKTRICITEIT;Digitale meter;92
20211201;WAREGEM;ELEKTRICITEIT;Klassieke meter;26
20211201;WAREGEM;GAS;Digitale meter;58
20211201;WAREGEM;GAS;Klassieke meter;14
20211201;WELLEN;ELEKTRICITEIT;Digitale meter;11
20211201;WELLEN;ELEKTRICITEIT;Klassieke meter;2
20211201;WELLEN;GAS;Digitale meter;6
20211201;WELLEN;GAS;Klassieke meter;1
20211201;WEMMEL;ELEKTRICITEIT;Digitale meter;56
20211201;WEMMEL;ELEKTRICITEIT;Klassieke meter;25
20211201;WEMMEL;GAS;Digitale meter;47
20211201;WEMMEL;GAS;Klassieke meter;21
20211201;WERVIK;ELEKTRICITEIT;Digitale meter;108
20211201;WERVIK;ELEKTRICITEIT;Klassieke meter;60
20211201;WERVIK;GAS;Digitale meter;80
20211201;WERVIK;GAS;Klassieke meter;39
20211201;WESTERLO;ELEKTRICITEIT;Digitale meter;101
20211201;WESTERLO;ELEKTRICITEIT;Klassieke meter;25
20211201;WESTERLO;GAS;Digitale meter;69
20211201;WESTERLO;GAS;Klassieke meter;19
20211201;WETTEREN;ELEKTRICITEIT;Digitale meter;198
20211201;WETTEREN;ELEKTRICITEIT;Klassieke meter;20
20211201;WETTEREN;GAS;Digitale meter;147
20211201;WETTEREN;GAS;Klassieke meter;11
20211201;WEVELGEM;ELEKTRICITEIT;Digitale meter;100
20211201;WEVELGEM;ELEKTRICITEIT;Klassieke meter;39
20211201;WEVELGEM;GAS;Digitale meter;81
20211201;WEVELGEM;GAS;Klassieke meter;27
20211201;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Digitale meter;44
20211201;WEZEMBEEK-OPPEM;ELEKTRICITEIT;Klassieke meter;13
20211201;WEZEMBEEK-OPPEM;GAS;Digitale meter;33
20211201;WEZEMBEEK-OPPEM;GAS;Klassieke meter;8
20211201;WICHELEN;ELEKTRICITEIT;Digitale meter;52
20211201;WICHELEN;ELEKTRICITEIT;Klassieke meter;6
20211201;WICHELEN;GAS;Digitale meter;27
20211201;WICHELEN;GAS;Klassieke meter;2
20211201;WIELSBEKE;ELEKTRICITEIT;Digitale meter;38
20211201;WIELSBEKE;ELEKTRICITEIT;Klassieke meter;12
20211201;WIELSBEKE;GAS;Digitale meter;27
20211201;WIELSBEKE;GAS;Klassieke meter;10
20211201;WIJNEGEM;ELEKTRICITEIT;Digitale meter;30
20211201;WIJNEGEM;ELEKTRICITEIT;Klassieke meter;5
20211201;WIJNEGEM;GAS;Digitale meter;26
20211201;WIJNEGEM;GAS;Klassieke meter;3
20211201;WILLEBROEK;ELEKTRICITEIT;Digitale meter;188
20211201;WILLEBROEK;ELEKTRICITEIT;Klassieke meter;64
20211201;WILLEBROEK;GAS;Digitale meter;172
20211201;WILLEBROEK;GAS;Klassieke meter;57
20211201;WINGENE;ELEKTRICITEIT;Digitale meter;37
20211201;WINGENE;ELEKTRICITEIT;Klassieke meter;12
20211201;WINGENE;GAS;Digitale meter;25
20211201;WINGENE;GAS;Klassieke meter;2
20211201;WOMMELGEM;ELEKTRICITEIT;Digitale meter;41
20211201;WOMMELGEM;ELEKTRICITEIT;Klassieke meter;13
20211201;WOMMELGEM;GAS;Digitale meter;31
20211201;WOMMELGEM;GAS;Klassieke meter;6
20211201;WORTEGEM-PETEGEM;ELEKTRICITEIT;Digitale meter;10
20211201;WORTEGEM-PETEGEM;ELEKTRICITEIT;Klassieke meter;2
20211201;WORTEGEM-PETEGEM;GAS;Digitale meter;1
20211201;WUUSTWEZEL;ELEKTRICITEIT;Digitale meter;92
20211201;WUUSTWEZEL;ELEKTRICITEIT;Klassieke meter;19
20211201;WUUSTWEZEL;GAS;Digitale meter;57
20211201;WUUSTWEZEL;GAS;Klassieke meter;9
20211201;ZANDHOVEN;ELEKTRICITEIT;Digitale meter;28
20211201;ZANDHOVEN;ELEKTRICITEIT;Klassieke meter;2
20211201;ZANDHOVEN;GAS;Digitale meter;22
20211201;ZANDHOVEN;GAS;Klassieke meter;2
20211201;ZAVENTEM;ELEKTRICITEIT;Digitale meter;157
20211201;ZAVENTEM;ELEKTRICITEIT;Klassieke meter;41
20211201;ZAVENTEM;GAS;Digitale meter;118
20211201;ZAVENTEM;GAS;Klassieke meter;34
20211201;ZEDELGEM;ELEKTRICITEIT;Digitale meter;58
20211201;ZEDELGEM;ELEKTRICITEIT;Klassieke meter;21
20211201;ZEDELGEM;GAS;Digitale meter;40
20211201;ZEDELGEM;GAS;Klassieke meter;13
20211201;ZELE;ELEKTRICITEIT;Digitale meter;180
20211201;ZELE;ELEKTRICITEIT;Klassieke meter;19
20211201;ZELE;GAS;Digitale meter;145
20211201;ZELE;GAS;Klassieke meter;11
20211201;ZELZATE;ELEKTRICITEIT;Digitale meter;69
20211201;ZELZATE;ELEKTRICITEIT;Klassieke meter;19
20211201;ZELZATE;GAS;Digitale meter;51
20211201;ZELZATE;GAS;Klassieke meter;15
20211201;ZEMST;ELEKTRICITEIT;Digitale meter;71
20211201;ZEMST;ELEKTRICITEIT;Klassieke meter;13
20211201;ZEMST;GAS;Digitale meter;44
20211201;ZEMST;GAS;Klassieke meter;10
20211201;ZOERSEL;ELEKTRICITEIT;Digitale meter;40
20211201;ZOERSEL;ELEKTRICITEIT;Klassieke meter;9
20211201;ZOERSEL;GAS;Digitale meter;26
20211201;ZOERSEL;GAS;Klassieke meter;7
20211201;ZONHOVEN;ELEKTRICITEIT;Digitale meter;72
20211201;ZONHOVEN;ELEKTRICITEIT;Klassieke meter;14
20211201;ZONHOVEN;GAS;Digitale meter;48
20211201;ZONHOVEN;GAS;Klassieke meter;3
20211201;ZONNEBEKE;ELEKTRICITEIT;Digitale meter;34
20211201;ZONNEBEKE;ELEKTRICITEIT;Klassieke meter;6
20211201;ZONNEBEKE;GAS;Digitale meter;23
20211201;ZONNEBEKE;GAS;Klassieke meter;3
20211201;ZOTTEGEM;ELEKTRICITEIT;Digitale meter;108
20211201;ZOTTEGEM;ELEKTRICITEIT;Klassieke meter;40
20211201;ZOTTEGEM;GAS;Digitale meter;72
20211201;ZOTTEGEM;GAS;Klassieke meter;22
20211201;ZOUTLEEUW;ELEKTRICITEIT;Digitale meter;23
20211201;ZOUTLEEUW;ELEKTRICITEIT;Klassieke meter;5
20211201;ZOUTLEEUW;GAS;Digitale meter;6
20211201;ZOUTLEEUW;GAS;Klassieke meter;1
20211201;ZUIENKERKE;ELEKTRICITEIT;Digitale meter;9
20211201;ZUIENKERKE;ELEKTRICITEIT;Klassieke meter;4
20211201;ZUIENKERKE;GAS;Digitale meter;6
20211201;ZULTE;ELEKTRICITEIT;Digitale meter;55
20211201;ZULTE;ELEKTRICITEIT;Klassieke meter;15
20211201;ZULTE;GAS;Digitale meter;25
20211201;ZULTE;GAS;Klassieke meter;7
20211201;ZUTENDAAL;ELEKTRICITEIT;Digitale meter;38
20211201;ZUTENDAAL;ELEKTRICITEIT;Klassieke meter;1
20211201;ZUTENDAAL;GAS;Digitale meter;16
20211201;ZUTENDAAL;GAS;Klassieke meter;2
20211201;ZWALM;ELEKTRICITEIT;Digitale meter;28
20211201;ZWALM;ELEKTRICITEIT;Klassieke meter;8
20211201;ZWALM;GAS;Digitale meter;15
20211201;ZWALM;GAS;Klassieke meter;4
20211201;ZWEVEGEM;ELEKTRICITEIT;Digitale meter;62
20211201;ZWEVEGEM;ELEKTRICITEIT;Klassieke meter;22
20211201;ZWEVEGEM;GAS;Digitale meter;40
20211201;ZWEVEGEM;GAS;Klassieke meter;13
20211201;ZWIJNDRECHT;ELEKTRICITEIT;Digitale meter;73
20211201;ZWIJNDRECHT;ELEKTRICITEIT;Klassieke meter;37
20211201;ZWIJNDRECHT;GAS;Digitale meter;57
20211201;ZWIJNDRECHT;GAS;Klassieke meter;35
